id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
329132,HU-0045,heliport,"Bácsbokod Border Police Heliport",46.1083234,19.1576028,,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,,0,,,,,,,0,2018-08-29T06:21:42+00:00
318221,HU-0034,closed,Aranyos,48.297055,21.222908,,EU,Hungary,HU,"Borsod-Abaúj-Zemplén County",HU-BZ,BZ,,0,,,,,,"Abaújkér,Aranyospuszta",0,2020-07-11T05:06:05+00:00
316466,HU-0022,heliport,"Pécs Hospital Heliport",46.0750033,18.20536,,EU,Hungary,HU,"Pécs (city)",HU-PS,PS,,0,,,,,,,0,2015-12-04T14:12:11+00:00
353953,HU-0057,closed,"Alsónémedi Recreational Airfield",47.286706,19.183848,,EU,Hungary,HU,"Pest County",HU-PE,PE,Alsónémedi,0,,,,,,,0,2022-04-10T11:52:15+00:00
43993,LHBA,closed,"Balassagyarmat Airfield",48.078037,19.321749,466,EU,Hungary,HU,"Nógrád County",HU-NO,NO,Balassagyarmat,0,,,,,,"LHBA, LHBA",0,2016-11-16T04:58:18+00:00
331678,LHBB,heliport,"Légimentő bázis",47.4545191,18.9072779,,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budapest,0,LHBB,,,,,,0,2019-07-15T05:06:22+00:00
339205,HU-0048,heliport,"Mátyásföldi Heliport",47.50095,19.201027,,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budapest,0,,,,,,,0,2021-01-11T20:44:07+00:00
43980,LHGM,closed,"Gyomai Airfield",46.956165,20.883123,265,EU,Hungary,HU,"Békés County",HU-BE,BE,Gyomai,0,,,,,,"LHGM, LHGM",0,2022-02-13T02:06:51+00:00
318133,LHGU,heliport,"Győrújbarát Heliport",47.605143,17.660188,397,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Győrújbarát,0,LHGU,,,,,,0,2018-03-23T17:59:41+00:00
514624,HU-0067,heliport,"Gyula Kálmán Pándy Hospital Heliport",46.64028,21.27588,,EU,Hungary,HU,"Békés County",HU-BE,BE,Gyula,0,,,,,,"Gyula Pándy Kálmán Kórház V. osztályú Mentőhelikopter Repülőtér",0,2023-11-09T12:00:18+00:00
320183,HU-0037,closed,Kerekharaszt,47.678889,19.644167,407,EU,Hungary,HU,"Heves County",HU-HE,HE,Hatvan,0,,,,,,LHKZ,0,2024-04-04T14:43:23+00:00
43987,HU-0005,closed,"Hódmezővásárhely  Airport",46.456257,20.392963,259,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Hódmezővásárhely,0,,,,,,,0,2019-01-24T07:42:16+00:00
43984,LHKC,heliport,"Kecel Heliport",46.5363883972168,19.241703033447266,323,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kecel,0,LHKC,,,,,,0,2009-04-07T13:05:36+00:00
43991,HU-0009,closed,"Kenderes Airfield",47.269824,20.689702,268,EU,Hungary,HU,"Jász-Nagykun-Szolnok County",HU-JN,JN,Kenderes,0,,,,,,,0,2022-02-06T13:25:31+00:00
43986,HU-0004,closed,"Mezőkövesd Air Base",47.812222,20.632221,357,EU,Hungary,HU,"Borsod-Abaúj-Zemplén County",HU-BZ,BZ,Mezokovesd,0,,,,,,,0,2016-07-30T12:29:51+00:00
514778,HU-0068,heliport,"Sopron Erzsébet Teaching Hospital Heliport",47.67796,16.60035,745,EU,Hungary,HU,"Sopron (city)",HU-SN,SN,Sopron,0,,,,,,,0,2023-11-12T06:28:41+00:00
514623,HU-0066,heliport,"Szolnok Géza Hetényi Hospital Heliport",47.15575,20.16843,276,EU,Hungary,HU,"Szolnok (city)",HU-SK,SK,Szolnok,0,,,,,,"Helikopter repülőtér Szolnok Hetényi Géza Kórház",0,2023-11-09T11:24:14+00:00
516362,HU-0069,heliport,"Markusovszky Hospital Heliport",47.2384,16.61823,,EU,Hungary,HU,"Vas County",HU-VA,VA,Szombathely,0,,,,,,,0,2023-12-01T13:09:17+00:00
317531,LHTE,closed,"Terpes Airport",47.974924,20.146968,519,EU,Hungary,HU,"Heves County",HU-HE,HE,Terpes,0,,,,,,LHTE,0,2024-04-04T15:56:10+00:00
44911,HU-0011,closed,"Tokorcs Airfield",47.271543,17.109145,,EU,Hungary,HU,"Vas County",HU-VA,VA,Tokorcs,0,,,,,,"LHTK, Aerosag, Tokorcsi Repülőtér",0,2023-11-24T20:12:05+00:00
