id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
348736,MX-1692,small_airport,"Pitiquito Airport",30.69137,-112.0707,995,NA,Mexico,MX,Sonora,MX-SON,SON,Pitiquito,0,,,,,,,50,2021-10-13T14:19:32+00:00
528259,MX-2252,small_airport,"Rancho Agua Blanca Airport",29.618625,-111.777027,1421,NA,Mexico,MX,Sonora,MX-SON,SON,Pitiquito,0,,,AGA,,,,50,2024-05-09T20:19:06+00:00
319846,MX-0279,small_airport,"Ultraligeros del Desierto Airport",31.39144,-113.5371,53,NA,Mexico,MX,Sonora,MX-SON,SON,"Puerto Peñasco",0,,,UDD,,,,50,2016-08-12T15:06:13+00:00
348979,MX-1761,small_airport,"Colonia Ortiz Garza Airport",31.48073,-113.4009,177,NA,Mexico,MX,Sonora,MX-SON,SON,"Puerto Peñasco",0,,,,,,,50,2021-10-20T10:08:32+00:00
511517,MX-2106,small_airport,"Rosario Airport",27.848999,-109.378805,1441,NA,Mexico,MX,Sonora,MX-SON,SON,"Rosario de Tesopaco",0,,,,,,,50,2023-11-30T13:43:40+00:00
516258,MX-2174,small_airport,"Cedros Airport",27.76578,-109.29469,1199,NA,Mexico,MX,Sonora,MX-SON,SON,"Rosario de Tesopaco",0,,,,,,,50,2023-11-30T13:42:02+00:00
300697,MX-0013,small_airport,"Sahuaripa Airport",29.03115,-109.25265,1759,NA,Mexico,MX,Sonora,MX-SON,SON,Sahuaripa,0,,,SAH,,,,50,2023-11-30T10:40:26+00:00
327999,MX-0706,small_airport,"Mina La India Airport",28.725028,-108.886918,5577,NA,Mexico,MX,Sonora,MX-SON,SON,Sahuaripa,0,,,MLI,,,,50,2018-05-26T13:58:35+00:00
330294,MX-1002,small_airport,"Estrella Airport",28.639387,-108.773046,4551,NA,Mexico,MX,Sonora,MX-SON,SON,Sahuaripa,0,,,ESA,,,,50,2019-02-02T12:36:46+00:00
349571,MX-1840,small_airport,"Matarachi Airport",28.677222,-108.825722,5249,NA,Mexico,MX,Sonora,MX-SON,SON,Sahuaripa,0,,,MRA,,,,50,2021-11-08T21:44:45+00:00
516431,MX-2200,small_airport,"Guisamopa Airport",28.65092,-109.10348,2379,NA,Mexico,MX,Sonora,MX-SON,SON,Sahuaripa,0,,,,,,,50,2023-12-02T11:41:05+00:00
322555,MX-0384,small_airport,"San Agustin Airport",27.406389,-110.233888,102,NA,Mexico,MX,Sonora,MX-SON,SON,"San Ignacio",0,,,AGS,,,,50,2017-03-31T12:55:15+00:00
321656,MX-0339,small_airport,"Aguaje del Monte Airport",28.725771,-109.817585,1801,NA,Mexico,MX,Sonora,MX-SON,SON,"San Javier",0,,,AGM,,,,50,2016-12-30T14:29:24+00:00
32494,MX-UAC,small_airport,"San Luis Río Colorado Airport",32.445301,-114.797997,50,NA,Mexico,MX,Sonora,MX-SON,SON,"San Luis Río Colorado",0,MM76,UAC,SLR,,https://en.wikipedia.org/wiki/San_Luis_R%C3%ADo_Colorado_Airport,MM76,50,2020-10-06T14:13:04+00:00
321171,MX-0322,small_airport,"Bonfil Airport",32.300833,-114.975,230,NA,Mexico,MX,Sonora,MX-SON,SON,"San Luis Río Colorado",0,,,PBO,,,,50,2020-12-28T16:15:32+00:00
324244,MX-0514,small_airport,"Golfo de Santa Clara Airport",31.708581,-114.524374,16,NA,Mexico,MX,Sonora,MX-SON,SON,"San Luis Río Colorado",0,,,GSC,,,,50,2020-12-28T16:14:10+00:00
324263,MX-0533,small_airport,"Coahuila Strip",32.276763,-114.965679,56,NA,Mexico,MX,Sonora,MX-SON,SON,"San Luis Río Colorado",0,,,PHA,,,,50,2020-12-28T16:14:53+00:00
330971,MX-1032,small_airport,"Islita Airport",32.39389,-114.865157,98,NA,Mexico,MX,Sonora,MX-SON,SON,"San Luis Río Colorado",0,,,ITA,,,,50,2020-12-28T16:16:43+00:00
333492,MX-1144,small_airport,"La Aurora Airport",32.236703,-115.010247,39,NA,Mexico,MX,Sonora,MX-SON,SON,"San Luis Río Colorado",0,,,LAU,,,,50,2020-12-28T16:14:18+00:00
516273,MX-2184,small_airport,"Los Ángeles Airport",29.44166,-110.75201,1250,NA,Mexico,MX,Sonora,MX-SON,SON,"San Miguel de Horcasitas",0,,,,,,,50,2023-11-30T18:41:35+00:00
516437,MX-2203,small_airport,"Mesa Alta Airport",29.14958,-109.66738,1178,NA,Mexico,MX,Sonora,MX-SON,SON,"San Pedro de la Cueva",0,,,,,,,50,2023-12-02T12:18:22+00:00
341388,MX-1577,small_airport,"Estación Llano Airport",30.36774,-111.09463,2327,NA,Mexico,MX,Sonora,MX-SON,SON,"Santa Ana",0,,,,,,,50,2021-10-22T17:41:46+00:00
349092,MX-1785,small_airport,"La Providencia Airport",30.55242,-111.14665,2255,NA,Mexico,MX,Sonora,MX-SON,SON,"Santa Ana",0,,,,,,,50,2021-10-22T17:39:33+00:00
324216,MX-0492,small_airport,"Rancho San Antonio Airstrip",31.322506,-110.590133,3937,NA,Mexico,MX,Sonora,MX-SON,SON,"Santa Cruz",0,,,RNA,,,,50,2017-07-02T11:35:05+00:00
338953,MX-1478,small_airport,"Sáric Airport",31.11287,-111.3829,,NA,Mexico,MX,Sonora,MX-SON,SON,Sáric,0,,,,,,,50,2021-01-09T12:59:44+00:00
336920,MX-1290,small_airport,"Desierto de Sonora Airport",31.82887,-112.75749,1432,NA,Mexico,MX,Sonora,MX-SON,SON,Sonoyta,0,,,,,,,50,2020-10-21T12:37:09+00:00
338947,MX-1472,small_airport,"La Cholla Gold Mine Airstrip",31.40079,-112.70235,,NA,Mexico,MX,Sonora,MX-SON,SON,Sonoyta,0,,,,,,,50,2021-01-09T12:43:01+00:00
337311,MX-1291,small_airport,"Tepache Airport",29.52914,-109.51955,2012,NA,Mexico,MX,Sonora,MX-SON,SON,Tepache,0,,,,,,,50,2020-11-17T16:23:33+00:00
328879,MX-0807,small_airport,"La Loma Airport",30.609833,-111.400556,2001,NA,Mexico,MX,Sonora,MX-SON,SON,Trincheras,0,,,LLT,,,,50,2018-07-28T14:53:27+00:00
339853,MX-1526,small_airport,"Rancho Santo Niño Airstrip",29.39955,-110.3841,,NA,Mexico,MX,Sonora,MX-SON,SON,Ures,0,,,,,,,50,2021-01-20T12:58:42+00:00
339854,MX-1527,small_airport,"El Javian Airstrip",29.39994,-110.42039,,NA,Mexico,MX,Sonora,MX-SON,SON,Ures,0,,,,,,,50,2021-01-20T12:59:36+00:00
336085,MX-1253,small_airport,"Rancho Nuevo Airstrip",30.42416,-109.43484,,NA,Mexico,MX,Sonora,MX-SON,SON,"Villa Hidalgo",0,,,,,,,50,2020-09-24T11:32:25+00:00
337420,MX-1323,small_airport,"Villa Hidalgo Airstrip",30.168653,-109.330637,2133,NA,Mexico,MX,Sonora,MX-SON,SON,"Villa Hidalgo",0,,,AVH,,,,50,2022-12-03T15:18:16+00:00
516440,MX-2204,small_airport,"El Rodeo Airport",29.09547,-110.07146,2064,NA,Mexico,MX,Sonora,MX-SON,SON,"Villa Pesqueira",0,,,,,,,50,2023-12-02T12:28:08+00:00
516441,MX-2205,small_airport,"Las Delicias Airport",29.09947,-110.0715,2067,NA,Mexico,MX,Sonora,MX-SON,SON,"Villa Pesqueira",0,,,,,,,50,2023-12-02T12:29:54+00:00
334820,MX-1190,closed,"Colonia Morelos Airstrip",30.8338,-109.22592,,NA,Mexico,MX,Sonora,MX-SON,SON,"Agua Prieta",0,,,,,,,0,2020-09-24T11:24:06+00:00
334821,MX-1191,closed,"Arroyo Chinoso Airstrip",30.80066,-109.0659,,NA,Mexico,MX,Sonora,MX-SON,SON,"Agua Prieta",0,,,,,,,0,2020-06-23T11:40:10+00:00
334825,MX-1195,closed,"San Bernardino Lagunas Airport",31.31526,-109.27765,,NA,Mexico,MX,Sonora,MX-SON,SON,"Agua Prieta",0,,,,,,,0,2020-06-23T11:49:16+00:00
338946,MX-1471,closed,"Los Molinos Airstrip",31.14402,-111.74862,,NA,Mexico,MX,Sonora,MX-SON,SON,Altar,0,,,,,,,0,2021-01-09T12:41:47+00:00
338948,MX-1473,closed,"Campo Santa Anita Airstrip",31.067903,-112.005953,,NA,Mexico,MX,Sonora,MX-SON,SON,Altar,0,,,,,,,0,2021-01-09T12:47:49+00:00
337325,MX-1304,closed,"Chinapa Airport",30.4335,-110.0361,3038,NA,Mexico,MX,Sonora,MX-SON,SON,Arizpe,0,,,,,,,0,2020-11-17T17:11:45+00:00
348980,MX-1762,closed,"La Providencia Airport",30.38256,-110.05961,3056,NA,Mexico,MX,Sonora,MX-SON,SON,Arizpe,0,,,,,,,0,2021-10-20T11:14:56+00:00
510916,MX-2094,closed,"Mesa Bonita Airport",30.23637,-110.02864,4792,NA,Mexico,MX,Sonora,MX-SON,SON,Arizpe,0,,,,,,,0,2023-08-10T11:53:39+00:00
341408,MX-1579,closed,"Los Chinos Airport",29.44662,-109.12076,,NA,Mexico,MX,Sonora,MX-SON,SON,Aros,0,,,,,,,0,2021-02-26T13:26:15+00:00
337326,MX-1305,closed,"Old Bacoachi Airstrip",30.62667,-109.96467,3449,NA,Mexico,MX,Sonora,MX-SON,SON,Bacoachi,0,,,,,,,0,2020-11-17T17:14:25+00:00
353370,MX-1959,closed,"Rancho Cerro Colorado Airport",30.81493,-110.03328,4093,NA,Mexico,MX,Sonora,MX-SON,SON,Bacoachi,0,,,,,,,0,2022-03-08T12:05:55+00:00
337317,MX-1296,closed,"Baviácora Airstrip",29.7252,-110.157,1972,NA,Mexico,MX,Sonora,MX-SON,SON,Baviácora,0,,,,,,,0,2020-11-17T16:50:17+00:00
334822,MX-1192,closed,"(Old) Rancho Oaxaca Airport",30.72869,-109.04692,,NA,Mexico,MX,Sonora,MX-SON,SON,Bavispe,0,,,,,,,0,2020-06-23T11:42:17+00:00
335991,MX-1247,closed,"San Miguelito Airstrip",30.529293,-108.971747,,NA,Mexico,MX,Sonora,MX-SON,SON,Bavispe,0,,,,,,,0,2020-09-23T12:23:47+00:00
504902,MX-1998,closed,"Benjamin Hill Airport",30.18139,-111.12838,2317,NA,Mexico,MX,Sonora,MX-SON,SON,"Benjamin Hill",0,,,,,,,0,2022-11-16T14:26:47+00:00
338945,MX-1470,closed,"Rancho Banori Airport",31.59549,-112.15794,,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,,,,,0,2021-01-09T12:38:40+00:00
338960,MX-1482,closed,"Santa Cecilia Airstrip",30.7478,-112.48774,,NA,Mexico,MX,Sonora,MX-SON,SON,Caborca,0,,,,,,,0,2021-01-09T16:08:11+00:00
333838,MX-1174,closed,"Pancho Villa Airstrip",27.392444,-109.808972,92,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,,,,"PXV, PXV",0,2020-12-28T17:11:11+00:00
338165,MX-1449,closed,"Campo Veintisiete Airstrip",27.48119,-110.04047,,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,,,,,0,2020-12-28T17:08:12+00:00
345267,MX-1632,closed,"Oviáchic Airport",27.81501,-109.91012,231,NA,Mexico,MX,Sonora,MX-SON,SON,Cajeme,0,,,,,,,0,2021-06-07T22:58:55+00:00
353365,MX-1958,closed,"Former Cananea Airport",31.00059,-110.26546,5039,NA,Mexico,MX,Sonora,MX-SON,SON,Cananea,0,,,,,,,0,2022-03-08T11:13:45+00:00
356045,MX-1969,closed,"Cucurpe Airport",30.33599,-110.72761,2870,NA,Mexico,MX,Sonora,MX-SON,SON,Cucurpe,0,,,,,,,0,2022-08-07T16:40:07+00:00
337315,MX-1294,closed,"San Rafael de la Noria Airstrip",30.1667,-109.7673,2822,NA,Mexico,MX,Sonora,MX-SON,SON,Cumpas,0,,,,,,,0,2020-11-17T16:37:57+00:00
510917,MX-2095,closed,"El Rodeo Airport",30.08567,-110.00103,3159,NA,Mexico,MX,Sonora,MX-SON,SON,Cumpas,0,,,,,,,0,2023-08-10T11:55:20+00:00
338164,MX-1448,closed,"Venecia Airstrip",27.9444,-110.8107,,NA,Mexico,MX,Sonora,MX-SON,SON,Empalme,0,,,,,,,0,2020-12-28T16:55:15+00:00
352761,MX-1920,closed,"La Paloma Airport",30.76085,-109.59401,3939,NA,Mexico,MX,Sonora,MX-SON,SON,Fronteras,0,,,,,,,0,2022-02-16T08:23:28+00:00
338163,MX-1447,closed,"Puesta del Sol Airstrip",27.978,-111.1045,,NA,Mexico,MX,Sonora,MX-SON,SON,Guaymas,0,,,,,,,0,2020-12-28T16:53:26+00:00
319966,MX-0296,closed,"Pavlovich Aviation Airport",28.9979,-111.0527,560,NA,Mexico,MX,Sonora,MX-SON,SON,Hermosillo,0,,,,,,"PAV, PAV",0,2016-08-26T11:30:00+00:00
338160,MX-1444,closed,"Punta Chueca Airstrip",29.01814,-112.1632,,NA,Mexico,MX,Sonora,MX-SON,SON,Hermosillo,0,,,,,,,0,2020-12-28T16:47:36+00:00
338162,MX-1446,closed,"Kino Nuevo Airstrip",28.86338,-112.02773,,NA,Mexico,MX,Sonora,MX-SON,SON,Hermosillo,0,,,,,,,0,2020-12-28T16:50:50+00:00
349028,MX-1774,closed,"Las Glorias Airstrip",29.646381,-111.496223,1542,NA,Mexico,MX,Sonora,MX-SON,SON,Hermosillo,0,,,,,,"LGB, LGB",0,2021-10-20T19:09:08+00:00
338166,MX-1450,closed,"Las Bocas Airstrip",26.5857,-109.3253,,NA,Mexico,MX,Sonora,MX-SON,SON,Huatabampo,0,,,,,,,0,2020-12-28T17:16:45+00:00
338168,MX-1452,closed,"Camahuiroa Airstrip",26.54216,-109.28658,,NA,Mexico,MX,Sonora,MX-SON,SON,Huatabampo,0,,,,,,,0,2020-12-28T17:19:34+00:00
348970,MX-1755,closed,"Huatabampo Airstrip.",26.813498,-109.642586,10,NA,Mexico,MX,Sonora,MX-SON,SON,Huatabampo,0,,,,,,"HZU, HZU",0,2021-10-20T06:06:58+00:00
335983,MX-1243,closed,"La Cienega Airstrip",30.925236,-110.865633,,NA,Mexico,MX,Sonora,MX-SON,SON,Imuris,0,,,,,,,0,2020-09-23T11:38:56+00:00
338955,MX-1480,closed,"Rancho San Rafael Airstrip",30.91939,-110.62045,,NA,Mexico,MX,Sonora,MX-SON,SON,Ímuris,0,,,,,,,0,2021-01-09T13:17:50+00:00
349031,MX-1777,closed,"Represito de Lujan Airport",28.602628,-110.742381,899,NA,Mexico,MX,Sonora,MX-SON,SON,"La Colorada",0,,,,,,"LJN, LJN",0,2021-10-20T21:27:15+00:00
516427,MX-2199,closed,"Tecoripa Airport",28.61728,-109.94853,1309,NA,Mexico,MX,Sonora,MX-SON,SON,"La Colorada",0,,,,,,,0,2023-12-02T11:14:50+00:00
339855,MX-1528,closed,"El Socorro Airstrip",29.0334,-110.343,1522,NA,Mexico,MX,Sonora,MX-SON,SON,Mazatán,0,,,,,,,0,2021-01-20T15:04:44+00:00
337314,MX-1293,closed,"San Patricio la Mesa Airstrip",29.790556,-109.687569,2122,NA,Mexico,MX,Sonora,MX-SON,SON,Moctezuma,0,,,,,,,0,2020-11-17T16:32:09+00:00
348658,MX-1679,closed,"Moctezuma Airport",29.82283,-109.67903,2136,NA,Mexico,MX,Sonora,MX-SON,SON,Moctezuma,0,,,,,,,0,2021-10-12T11:53:31+00:00
510918,MX-2096,closed,"Rancho El Rodeo Airport",29.63097,-109.94939,3148,NA,Mexico,MX,Sonora,MX-SON,SON,Moctezuma,0,,,,,,,0,2023-08-10T12:02:27+00:00
505224,MX-2001,closed,"Tecoriname Airport",29.44804,-108.76287,2589,NA,Mexico,MX,Sonora,MX-SON,SON,"Nácori Chico",0,,,,,,,0,2022-12-02T23:52:18+00:00
505225,MX-2002,closed,"El Desmonte Airport",29.29238,-108.71279,5328,NA,Mexico,MX,Sonora,MX-SON,SON,"Nácori Chico",0,,,,,,,0,2022-12-02T23:54:35+00:00
516229,MX-2161,closed,"Cerro Puerto La Palma Airport",29.33123,-108.76686,3570,NA,Mexico,MX,Sonora,MX-SON,SON,"Nácori Chico",0,,,,,,"El Rincón",0,2023-11-30T10:34:41+00:00
336083,MX-1251,closed,"El Chalet Airstrip",30.6756,-109.3514,,NA,Mexico,MX,Sonora,MX-SON,SON,"Nacozari de García",0,,,,,,,0,2020-09-24T11:27:07+00:00
336084,MX-1252,closed,"La Ranchería Airstrip",30.571,-109.3772,,NA,Mexico,MX,Sonora,MX-SON,SON,"Nacozari de García",0,,,,,,,0,2020-09-24T11:29:34+00:00
337451,MX-1347,heliport,"Nacozari Helipad",30.482436,-109.642729,4757,NA,Mexico,MX,Sonora,MX-SON,SON,"Nacozari de García",0,,,HNS,,,,0,2021-10-04T17:31:09+00:00
337676,MX-1372,closed,"Old Navojoa Airport",27.0806,-109.4257,,NA,Mexico,MX,Sonora,MX-SON,SON,Navojoa,0,,,,,,,0,2020-12-13T11:30:07+00:00
504901,MX-1997,closed,"Tuape Airport",30.13621,-110.66059,2838,NA,Mexico,MX,Sonora,MX-SON,SON,Opodepe,0,,,,,,,0,2022-11-16T14:25:07+00:00
352852,MX-1928,closed,"Bamori Airport",30.86179,-111.78461,1745,NA,Mexico,MX,Sonora,MX-SON,SON,Oquitoa,0,,,,,,,0,2022-02-18T15:30:00+00:00
338155,MX-1439,closed,"Campo Julio Airstrip",29.9881,-112.7262,,NA,Mexico,MX,Sonora,MX-SON,SON,Pitiquito,0,,,,,,,0,2020-12-28T16:40:48+00:00
338158,MX-1442,closed,"Arivaipa Airstrip",29.60506,-112.22172,,NA,Mexico,MX,Sonora,MX-SON,SON,Pitiquito,0,,,,,,,0,2020-12-28T16:44:52+00:00
338159,MX-1443,closed,"Los Lobos Airstrip",29.5678,-112.16731,,NA,Mexico,MX,Sonora,MX-SON,SON,Pitiquito,0,,,,,,,0,2020-12-28T16:45:56+00:00
509050,MX-2062,closed,"La Ciénega Airport",30.19789,-111.94118,1782,NA,Mexico,MX,Sonora,MX-SON,SON,Pitiquito,0,,,,,,,0,2023-05-24T15:42:14+00:00
509052,MX-2064,closed,"Rancho El Americano Airport",30.06686,-112.45647,1450,NA,Mexico,MX,Sonora,MX-SON,SON,Pitiquito,0,,,,,,,0,2023-05-24T15:47:25+00:00
338536,MX-1466,closed,"Las Conchas Airstrip",31.29658,-113.51475,,NA,Mexico,MX,Sonora,MX-SON,SON,"Puerto Peñasco",0,,,,,,,0,2021-01-01T03:19:40+00:00
345268,MX-1633,closed,"Quiriego Airport",27.5286,-109.25714,765,NA,Mexico,MX,Sonora,MX-SON,SON,Quiriego,0,,,,,,,0,2021-06-07T23:01:48+00:00
337330,MX-1308,closed,"Rayón Airstrip",29.70731,-110.5421,1987,NA,Mexico,MX,Sonora,MX-SON,SON,Rayón,0,,,,,,,0,2020-11-17T19:24:02+00:00
511516,MX-2105,closed,"Rosario West Airport",27.83841,-109.38069,1432,NA,Mexico,MX,Sonora,MX-SON,SON,"Rosario de Tesopaco",0,,,,,,,0,2023-11-30T13:43:04+00:00
341410,MX-1581,closed,"Canadá del Palmar Airport",29.37527,-108.948,,NA,Mexico,MX,Sonora,MX-SON,SON,Sahuaripa,0,,,,,,,0,2021-02-26T13:30:49+00:00
516230,MX-2162,closed,"Mesa Los Bajíos Airport",29.26785,-108.82999,3724,NA,Mexico,MX,Sonora,MX-SON,SON,Sahuaripa,0,,,,,,,0,2023-11-30T10:37:08+00:00
516231,MX-2163,closed,"Mesa Las Tierras Airport",29.25724,-108.95175,3717,NA,Mexico,MX,Sonora,MX-SON,SON,Sahuaripa,0,,,,,,"La Cebadilla, La Muladita",0,2023-11-30T10:39:11+00:00
516232,MX-2164,closed,"Agua Fría Airport",29.22973,-109.12745,2333,NA,Mexico,MX,Sonora,MX-SON,SON,Sahuaripa,0,,,,,,,0,2023-11-30T10:42:14+00:00
337319,MX-1298,closed,"San Felipe de Jesús Airport",29.8659,-110.2383,2030,NA,Mexico,MX,Sonora,MX-SON,SON,"San Felipe de Jesús",0,,,,,,,0,2020-11-17T16:54:35+00:00
334452,MX-1187,closed,"Santa Clara Sur Airport",31.51299,-114.13493,,NA,Mexico,MX,Sonora,MX-SON,SON,"San Luis Río Colorado",0,,,,,,,0,2020-12-28T16:13:58+00:00
345051,MX-1624,heliport,"San Luis Río Colorado Military Checkpoint Heliport",32.41513,-114.55286,193,NA,Mexico,MX,Sonora,MX-SON,SON,"San Luis Río Colorado",0,,,,,,,0,2021-05-28T17:39:49+00:00
350069,MX-1898,heliport,"El Doctor Vehicle Inspection Station Heliport",31.9605,-114.7445,39,NA,Mexico,MX,Sonora,MX-SON,SON,"San Luis Río Colorado",0,,,,,,,0,2021-11-30T14:49:38+00:00
349093,MX-1786,closed,"Santa Ana Viejo Airport",30.54633,-111.14935,2226,NA,Mexico,MX,Sonora,MX-SON,SON,"Santa Ana",0,,,,,,,0,2021-10-22T17:40:23+00:00
349094,MX-1787,closed,"El Represo Airport",30.55709,-111.06313,2555,NA,Mexico,MX,Sonora,MX-SON,SON,"Santa Ana",0,,,,,,,0,2021-10-22T17:42:43+00:00
346001,MX-1640,closed,"La Tinaja Airport",31.37429,-111.35285,3389,NA,Mexico,MX,Sonora,MX-SON,SON,Sáric,0,,,,,,,0,2021-06-29T16:32:02+00:00
323915,MX-0471,closed,"Aduana de Sonoyta Airstrip",31.636762,-112.812528,1728,NA,Mexico,MX,Sonora,MX-SON,SON,Sonoyta,0,,,,,,"MMWX, Aduana San Emeterio, Los Toritos",0,2021-09-23T12:37:18+00:00
334448,MX-1184,closed,"Rancho Granja Orquidea Airport",31.88788,-112.86867,,NA,Mexico,MX,Sonora,MX-SON,SON,Sonoyta,0,,,,,,,0,2020-06-17T17:04:31+00:00
334449,MX-1185,closed,"Sonoyta Airport",31.84765,-112.8318,,NA,Mexico,MX,Sonora,MX-SON,SON,Sonoyta,0,,,,,,,0,2020-06-17T17:05:11+00:00
337627,MX-1367,closed,"Rancho El Chicural Airstrip",26.472455,-108.932362,3002,NA,Mexico,MX,Sonora,MX-SON,SON,Tesopaco,0,,,,,,"RUL, RUL",0,2020-12-12T13:17:21+00:00
338959,MX-1481,closed,"Las Pedradas Airport",30.83626,-111.26349,,NA,Mexico,MX,Sonora,MX-SON,SON,Tubutama,0,,,,,,,0,2021-01-09T15:27:00+00:00
430268,MX-1991,closed,"Pueblo de Álamos Airport",29.21183,-110.1325,1988,NA,Mexico,MX,Sonora,MX-SON,SON,Ures,0,,,,,,,0,2022-09-29T14:05:21+00:00
510920,MX-2098,closed,"San Juan del Río Airport",30.29177,-109.35558,2287,NA,Mexico,MX,Sonora,MX-SON,SON,"Villa Hidalgo",0,,,,,,,0,2023-08-10T12:06:52+00:00
511519,MX-2107,closed,"Maycoba Airport",28.388814,-108.65412,5039,NA,Mexico,MX,Sonora,MX-SON,SON,Yécora,0,,,,,,,0,2023-08-29T13:52:58+00:00
