id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
329257,DE-0422,heliport,"Aachen Hospital Heliport",50.775674,6.044372,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Aachen,0,,,,,,"Rettende Hand",0,2023-11-18T05:50:34+00:00
515352,DE-0659,heliport,"Sankt Marien Hospital Ahaus",52.06904,6.99206,190,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Ahaus,0,,,,,,,0,2023-11-19T15:22:25+00:00
516078,DE-0783,heliport,"Bad Berleburg Air Rescue Heliport",51.06198,8.40527,1490,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Bad Berleburg",0,,,,,,,0,2023-11-29T06:44:32+00:00
513992,DE-0533,heliport,"Buccara Heliport",-1,-1,203,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Bad Honnef",0,,,,,,,0,2023-12-21T04:20:35+00:00
514046,DE-0546,heliport,"Vinzenz-Pallotti Hospital Heliport",50.96117,7.17554,640,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Bergisch Gladbach",0,,,,,,,0,2023-10-29T16:06:47+00:00
336792,DE-0437,heliport,"Luftrettungszentrum Bielefeld",51.982693,8.528706,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bielefeld,0,,,,,,,0,2020-10-14T13:40:02+00:00
515583,DE-0706,heliport,"Bochum University Miners' Hospital Heliport",51.46541,7.32754,374,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bochum,0,,,,,,,0,2023-11-22T10:14:30+00:00
350927,DE-0457,heliport,"Bonn University Hospital Heliport",50.701752,7.102408,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bonn,0,,,,,,,0,2023-10-29T15:26:56+00:00
514039,DE-0539,heliport,"Rheinaue Heliport",50.70948,7.1389,209,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bonn,0,,,,,,,0,2023-10-29T15:25:32+00:00
514096,DE-0552,heliport,"Helios Clinic Bonn / Rhein-Seig Heliport",50.70756,7.03309,512,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Bonn,0,,,,,,,0,2023-10-30T13:39:30+00:00
515582,DE-0705,heliport,"Brambauer Hospital Heliport",51.59027,7.443,299,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Brambauer,0,,,,,,,0,2023-11-22T10:12:42+00:00
515567,DE-0698,heliport,"Westphalia Miners' Hospital Heliport",51.51896,7.53337,347,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Dortmund,0,,,,,,"Klinikum Westfalen - Knappschaftskrankenhaus",0,2023-11-22T06:55:15+00:00
515578,DE-0702,heliport,"Dortmund Hospital North Heliport",51.53326,7.45482,236,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Dortmund,0,,,,,,,0,2023-11-22T09:50:12+00:00
344307,DE-0450,heliport,"Duisburg Air Rescue Heliport (Christoph 9)",51.380215,6.787303,112,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Duisburg,0,,,,,,,0,2023-11-10T12:31:26+00:00
514818,DE-0623,heliport,"Sana Clinic Duisburg Heliport",51.39605,6.78257,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Duisburg,0,,,,,,,0,2023-11-12T20:54:56+00:00
514488,DE-0576,heliport,"Düsseldorf University Hospital Heliport",51.19524,6.78924,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Düsseldorf,0,,,,,,"Hubschrauberlandeplatz Universitätsklinikum Düsseldorf",0,2023-11-07T12:50:35+00:00
514038,DE-0538,heliport,"Hermann-Josef Hospital Erkelenz Heliport",51.0746,6.31341,344,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Erkelenz,0,,,,,,,0,2023-10-29T15:13:18+00:00
515194,DE-0637,heliport,"Alfried Krupp Hospital Heliport",51.42772,7.00968,391,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Essen,0,,,,,,,0,2023-11-18T05:54:40+00:00
515755,DE-0727,heliport,"Sankt-Johannes Catholic Hospital Hagen Heliport",51.39629,7.47345,466,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Hagen,0,,,,,,,0,2023-11-24T20:43:54+00:00
314870,DE-0181,closed,"Halver Airfield",51.1741,7.5045,1383,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Halver,0,,,,http://lsv-halver.bplaced.net/,,,0,2015-06-27T22:10:54+00:00
515754,DE-0726,heliport,"Herdecke Community Hospital Heliport",51.4103,7.39948,645,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Herdecke,0,,,,,,,0,2023-11-24T20:42:10+00:00
337335,DE-0442,heliport,"Sankt Elisabeth Hospital Iserlohn Heliport",51.380347,7.690685,831,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Iserlohn,0,,,,,,,0,2023-11-22T07:00:34+00:00
308192,DE-0045,closed,"Kleve-Wisseler Dünen Airfield",51.769461,6.299106,50,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Kalkar,0,,,,,,,0,2023-11-10T19:17:03+00:00
515576,DE-0701,heliport,"Kamen Hospital Heliport",51.5955,7.66145,214,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Kamen,0,,,,,,,0,2023-11-22T09:40:31+00:00
315137,DE-0186,closed,"Hilden-Kesselweier Airfield",51.1873,6.9746,300,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Kesselweier,0,,,,,,,0,2015-08-08T13:57:18+00:00
515358,DE-0660,heliport,"Sankt Antonius Hospital Heliport",51.77196,6.13523,167,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Kleve,0,,,,,,,0,2023-11-19T15:50:11+00:00
514095,DE-0551,heliport,"Catholic Clinic Marienhof Koblenz Heliport",50.35987,7.57101,249,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Koblenz,0,,,,,,,0,2023-10-30T13:11:42+00:00
343923,DE-0448,balloonport,"Köln-Sülz Balloonport",50.91305,6.89627,177,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Köln (Cologne)",0,,,,,,"Freiballon-Startplatz Köln-Sülz",0,2022-09-20T11:34:05+00:00
514034,DE-0534,heliport,"Eduardus Hospital Heliport",50.93188,6.98074,157,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Köln (Cologne)",0,,,,,,,0,2023-10-29T15:02:18+00:00
514035,DE-0535,heliport,"Köln University Hospital Heliport",50.92398,6.91981,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Köln (Cologne)",0,,,,,,,0,2023-10-29T15:04:50+00:00
514040,DE-0540,heliport,"Porz am Rhein Hospital Heliport",50.89163,7.05102,184,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Köln (Cologne)",0,,,,,,,0,2023-10-29T15:43:54+00:00
514041,DE-0541,heliport,"Merheim Hospital Heliport",50.93864,7.05412,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Köln (Cologne)",0,,,,,,,0,2023-10-29T15:46:17+00:00
514042,DE-0542,heliport,"Sankt Vinzenz Hospital Heliport",50.96678,6.94577,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Köln (Cologne)",0,,,,,,,0,2023-10-29T15:48:32+00:00
514043,DE-0543,heliport,"Amsterdam Street Children's Hospital Heliport",50.96237,6.9669,167,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Köln (Cologne)",0,,,,,,"Kinderkrankenhaus Amsterdamer Straße Hubschrauberlandeplatz",0,2023-10-29T15:51:41+00:00
514490,DE-0578,heliport,"Helios Clinic Krefeld Heliport",51.31996,6.56446,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Krefeld,0,,,,,,"Hubschrauberlandeplatz Helios Klinikum Krefeld",0,2023-11-07T13:06:21+00:00
355092,DE-0484,heliport,"IABG Helipad",51.609169,8.935168,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Lichtenau,0,,,,,,,0,2022-06-21T05:58:43+00:00
320179,DE-0352,closed,"Skydive Bad Lippspringe",51.79056,8.786111,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Lippspringe,0,,,,,,,0,2018-11-20T06:56:42+00:00
507050,DE-0508,heliport,"Lübbecke Hospital Heliport",52.29628,8.60262,338,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Lübbecke,0,,,,,,,0,2023-12-02T20:49:29+00:00
515581,DE-0704,heliport,"Sankt Marien Hospital Heliport",51.61878,7.51548,171,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Lünen,0,,,,,,"Christoph 8",0,2023-11-22T10:10:54+00:00
514036,DE-0536,heliport,"Elisabeth Hospital Rheydt Heliport",51.15698,6.41791,272,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Mönchengladbach,0,,,,,,,0,2023-10-29T15:07:29+00:00
514037,DE-0537,heliport,"Maria Hilf Clinic Heliport",51.21732,6.42161,262,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Mönchengladbach,0,,,,,,"Our Lady Help of Christians Clinic Heliport",0,2023-10-29T15:10:53+00:00
514097,DE-0553,heliport,"Nettetal City Hospital Heliport",51.30855,6.27125,157,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Nettetal,0,,,,,,,0,2023-10-30T14:03:02+00:00
514489,DE-0577,heliport,"Johanna-Etienne Hospital Heliport",51.212838,6.659823,135,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Neuss,0,,,,,,"Hubschrauberlandeplatz Johanna-Etienne Krankenhaus",0,2023-11-07T12:55:55+00:00
514817,DE-0622,heliport,"Sana Hospital Radevormwald Heliport",51.19901,7.35192,1157,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Radevormwald,0,,,,,,,0,2023-11-12T20:53:44+00:00
315136,DE-0185,closed,"Sevelen Glider Field",51.4857,6.4284,105,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Rheinhausen,0,,,,http://www.segelflug.de/vereine/duisburg-rheinhausen/about/about.htm,,,0,2020-04-05T02:06:29+00:00
514306,DE-0561,heliport,"Asklepios Children's Clinic Sankt Augustin Heliport",50.77646,7.1802,206,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Sankt Augustin",0,,,,,,,0,2023-11-04T09:22:58+00:00
516076,DE-0782,heliport,"Grafschaft Abbey Specialty Hospital Heliport",51.14439,8.32323,1427,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Schmallenberg,0,,,,,,,0,2023-11-29T06:42:00+00:00
515193,DE-0636,heliport,"Helios Clinic Schwelm Heliport",51.29488,7.31265,846,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Schwelm,0,,,,,,,0,2023-11-18T05:52:47+00:00
315473,DE-0212,heliport,"Evangelisches Jung-Stilling Hospital Helipad",50.8518,8.0184,1110,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Siegen,0,,,,,,1SIE,0,2015-09-18T14:52:20+00:00
514821,DE-0625,heliport,"Marien Hospital Siegen Heliport",50.87863,8.02942,823,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Siegen,0,,,,,,,0,2023-11-12T21:09:10+00:00
315466,DE-0209,closed,"Sundern-Seidfeld Airfield",51.3032,7.9807,1086,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Sundern,0,,,,,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Sundern-Seidfeld,,0,2015-09-18T12:52:31+00:00
514044,DE-0544,heliport,"Sankt Johannes Hospital Heliport",50.79674,7.11828,186,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Troisdorf,0,,,,,,,0,2023-10-29T15:58:39+00:00
515574,DE-0699,heliport,"Christian Hospital Unna West Heliport",51.53263,7.67634,387,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Unna,0,,,,,,,0,2023-11-22T09:20:09+00:00
515575,DE-0700,heliport,"Christian Hospital Unna Central Heliport",51.53704,7.68307,348,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Unna,0,,,,,,,0,2023-11-22T09:19:44+00:00
514305,DE-0560,heliport,"Viersen General Hospital Heliport",51.25142,6.38142,226,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Viersen,0,,,,,,"Allgemeines Krankenhaus Viersen",0,2023-11-04T09:19:50+00:00
515766,DE-0728,heliport,"Sankt Marien Hospital Vreden Heliport",52.04663,6.81387,128,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Vreden,0,,,,,,,0,2023-11-24T21:12:01+00:00
515579,DE-0703,heliport,"Sankt Christophorus Hospital Heliport",51.67545,7.61918,266,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,"Werne an der Lippe",0,,,,,,,0,2023-11-22T10:02:58+00:00
516074,DE-0781,heliport,"Sankt Franziskus Hospital Winterberg Heliport",51.19336,8.53671,2228,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Winterberg,0,,,,,,,0,2023-11-29T06:39:57+00:00
514045,DE-0545,heliport,"Helios Clinic Wipperfürth Heliport",51.1122,7.38447,1024,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Wipperfürth,0,,,,,,,0,2023-10-29T16:04:16+00:00
341522,DE-0446,heliport,"Rhein-Maas Hospital Heliport",50.814876,6.143212,,EU,Germany,DE,"North Rhine-Westphalia",DE-NW,NW,Würselen,0,,,,,,,0,2023-11-18T05:51:24+00:00
