id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4150,LFMC,medium_airport,"Le Luc-Le Cannet Airfield",43.384701,6.38714,265,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"Le Cannet-des-Maures",0,LFMC,,,,https://en.wikipedia.org/wiki/Le_Luc_%E2%80%93_Le_Cannet_Airport,,300,2024-04-12T19:01:26+00:00
4235,LFSO,medium_airport,"Nancy-Ochey (BA 133) Air Base",48.583099,5.955,1106,EU,France,FR,"Grand Est",FR-GES,GES,Thuilley-aux-Groseilles,0,LFSO,,,,https://en.wikipedia.org/wiki/Nancy_%E2%80%93_Ochey_Air_Base,,300,2024-05-15T08:17:52+00:00
4062,LFBF,medium_airport,"Toulouse-Francazal (BA 101) Air Base",43.545601,1.3675,535,EU,France,FR,Occitanie,FR-OCC,OCC,Toulouse/Francazal,0,LFBF,,,https://www.toulouse-francazal.aeroport.fr/,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Toulouse_Francazal,,300,2024-05-15T16:45:03+00:00
4133,LFLD,medium_airport,"Bourges Airport",47.058102,2.37028,529,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Bourges,0,LFLD,BOU,,https://www.bourges.aeroport.fr/en,https://en.wikipedia.org/wiki/Bourges_Airport,,250,2024-04-29T17:29:30+00:00
4170,LFOC,medium_airport,"Châteaudun (BA 279) Air Base",48.058102,1.37662,433,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Châteaudun,0,LFOC,,,,https://en.wikipedia.org/wiki/Ch%C3%A2teaudun_Air_Base,,250,2024-04-12T18:55:35+00:00
4205,LFQW,medium_airport,"Vesoul-Frotey Airfield",47.638588,6.204443,1249,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Frotey-lès-Vesoul,0,LFQW,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Vesoul_-_Frotey,,250,2024-04-12T19:08:14+00:00
4051,LFAG,medium_airport,"Péronne Saint-Quentin Airfield",49.868871,3.029566,295,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Monchy-Lagache,0,LFAG,,,,https://en.wikipedia.org/wiki/Peronne-St_Quentin_Airfield,"Aérodrome de Péronne Saint-Quentin",250,2024-04-12T18:42:42+00:00
4056,LFAV,medium_airport,"Valenciennes-Denain Airfield",50.325802,3.46126,165,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Prouvy,0,LFAV,,,,https://en.wikipedia.org/wiki/Valenciennes-Denain_Airport,,250,2024-04-12T18:44:14+00:00
4089,LFCY,medium_airport,"Royan-Médis Airport",45.628101,-0.9725,72,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Royan/Médis,0,LFCY,RYN,,,https://en.wikipedia.org/wiki/Royan_%E2%80%93_M%C3%A9dis_Aerodrome,,250,2024-04-07T06:32:11+00:00
4094,LFDI,small_airport,"Libourne-Artigues-de-Lussac Airfield",44.98347,-0.138359,157,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Libourne/Artigues-de-Lussac,0,LFDI,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Libourne_-_Artigues-de-Lussac,,150,2024-05-15T17:26:57+00:00
4092,LFDB,small_airport,"Aérodrome Morin - Védrines",44.0257,1.37804,351,EU,France,FR,Occitanie,FR-OCC,OCC,Montauban,0,LFDB,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Montauban,,150,2024-05-15T17:23:18+00:00
28789,LFCB,small_airport,"Aérodrome de Bagnères de Luchon",42.799999,0.6,2028,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFCB,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Bagn%C3%A8res-de-Luchon,,50,2024-05-15T16:50:50+00:00
28940,LFND,closed,"Pont St Esprit Airfield",44.269402,4.65333,144,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,,,,"LFND, LFND",50,2016-11-14T11:58:14+00:00
28949,LFNQ,small_airport,"Mont Louis La Quillane Airfield",42.543598,2.12,5610,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFNQ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Mont-Louis_-_La_Quillane,,50,2024-05-15T19:50:55+00:00
29007,LFTN,small_airport,"La Grand'combe Airfield",44.2444,4.01222,1647,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFTN,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_La_Grand%27Combe,,50,2024-05-15T20:16:32+00:00
29027,LFYS,small_airport,"Ste Léocadie Airfield",42.447201,2.01083,4331,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFYS,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Sainte-L%C3%A9ocadie,,50,2024-05-15T20:25:40+00:00
333895,FR-0406,small_airport,"Vallon des Bergons",43.020745,-0.178995,3445,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,LF6536,https://basulm.ffplum.fr/PDF/LF6536.pdf,,bergons,50,2020-04-17T17:27:14+00:00
28958,LFNZ,small_airport,"Le Mazet De Romanin Airfield",43.768902,4.89361,387,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,LFNZ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_du_Mazet_de_Romanin,,50,2024-05-15T19:52:33+00:00
29008,LFTP,small_airport,"Puimoisson Airfield",43.86889,6.16278,2523,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,LFTP,,,http://www.puivolavoile.com/?lang=en,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Puimoisson,,50,2024-05-15T20:17:39+00:00
29009,LFTQ,small_airport,"Châteaubriant Pouancé Airfield",47.739562,-1.189519,322,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,LFTQ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Ch%C3%A2teaubriant_-_Pouanc%C3%A9,,50,2024-05-15T20:17:58+00:00
28878,LFHC,small_airport,"Aérodrome de Pérouges - Meximieux",45.869701,5.18722,702,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHC,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_P%C3%A9rouges_-_Meximieux,,50,2024-05-15T18:51:47+00:00
28883,LFHH,small_airport,"Vienne Reventin Airfield",45.462477,4.828234,719,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFHH,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Vienne_-_Reventin,,50,2024-05-15T18:52:53+00:00
28894,LFHZ,closed,"Ancien aérodrome de Sallanches Mont-Blanc",45.953899,6.63917,1755,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,"LFHZ, LFHZ",50,2021-04-27T14:26:22+00:00
28918,LFKE,small_airport,"Saint-Jean-en-Royans Airfield",45.027802,5.31,866,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFKE,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Jean-en-Royans,,50,2024-05-15T19:28:42+00:00
28923,LFKP,small_airport,"La Tour Du Pin Airfield",45.560001,5.38472,1050,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFKP,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_La_Tour-du-Pin_-_Cessieu,,50,2024-05-15T19:32:39+00:00
28925,LFKY,small_airport,"Belley - Peyrieu Airfield",45.695,5.69278,739,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFKY,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Belley_-_Peyrieu,,50,2024-05-15T19:41:35+00:00
28931,LFLZ,small_airport,"Aérodrome de Feurs - Chambéon",45.70622,4.19734,1096,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFLZ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Feurs_-_Chamb%C3%A9on,,50,2024-05-15T19:43:39+00:00
43582,FR-0242,small_airport,"Saint Rémy de Maurienne",45.376718,6.27692,1399,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,LFKR,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-R%C3%A9my-de-Maurienne,,50,2024-05-15T19:34:26+00:00
28854,LFFX,small_airport,"Tournus Cuisery Airfield",46.562801,4.97667,689,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFFX,,,,,,50,2024-05-15T18:42:23+00:00
28863,LFGL,small_airport,"Lons Le Saulnier Courlaoux Airfield",46.676102,5.47111,761,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGL,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Lons-le-Saunier_-_Courlaoux,,50,2024-05-15T18:47:11+00:00
28867,LFGP,small_airport,"St Florentin Cheu Airfield",47.98019,3.775583,351,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGP,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Florentin_-_Ch%C3%A9u,,50,2024-05-15T18:47:59+00:00
28874,LFGX,small_airport,"Aérodrome de Champagnole - Crotenay",46.7644,5.82083,1745,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGX,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Champagnole_-_Crotenay,,50,2024-05-15T18:49:57+00:00
28997,LFSA,small_airport,"Besançon–Thise Airfield",47.2747,6.08417,807,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFSA,,,,http://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Besan%C3%A7on_-_Thise,,50,2023-09-25T15:12:28+00:00
315432,LFSS,small_airport,"Saint Sulpice des Landes",47.791667,-1.643611,312,EU,France,FR,Brittany,FR-BRE,BRE,,0,LFSS,,,,,,50,2024-05-15T20:06:22+00:00
28872,LFGU,small_airport,"Sarreguemines Neunkirch Airfield",49.128101,7.10833,853,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFGU,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Sarreguemines_-_Neunkirch,,50,2024-05-15T18:49:36+00:00
29014,LFXG,closed,"Bitche Army Air Base",49.06007,7.45009,984,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,"LFXG, LFXG",50,2021-06-13T07:01:43+00:00
28840,LFFE,small_airport,"Enghien Moisselles Airfield",49.046398,2.35306,335,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,LFFE,,,,https://en.wikipedia.org/wiki/Enghien_Moisselles_Airfield,,50,2024-05-15T08:29:53+00:00
29020,LFXU,small_airport,"Les Mureaux Airfield",48.998299,1.94278,89,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,LFXU,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_des_Mureaux,,50,2024-04-29T18:19:59+00:00
28788,LFCA,small_airport,"Aérodrome de Châtellerault-Targé",46.781399,0.551944,207,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFCA,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Ch%C3%A2tellerault_-_Targ%C3%A9,,50,2024-04-29T17:58:57+00:00
28802,LFDE,small_airport,"Aérodrome d'Égletons",45.421398,2.06889,1857,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDE,,,,"http://wikipedia.fr/Aérodrome d'Égletons",,50,2021-08-26T04:05:22+00:00
28803,LFDF,small_airport,"Aérodrome de Sainte-Foy-la-Grande",44.8536,0.176667,282,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDF,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Sainte-Foy-la-Grande,,50,2024-05-15T17:25:02+00:00
28808,LFDP,small_airport,"St Pierre d'Oléron Airfield",45.959202,-1.31611,20,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDP,,,http://ac.oleron.free.fr,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Pierre-d%27Ol%C3%A9ron,,50,2024-05-15T18:15:01+00:00
28814,LFDV,small_airport,"Couhé Vérac Airfield",46.2728,0.190556,499,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDV,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Couh%C3%A9_-_V%C3%A9rac,,50,2024-05-15T18:22:57+00:00
28817,LFDY,small_airport,"Bordeaux Yvrac Airfield",44.876049,-0.480416,240,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFDY,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Bordeaux_-_Yvrac,,50,2024-05-15T18:24:21+00:00
28895,LFIB,small_airport,"Aérodrome de Belvès Saint-Pardoux",44.782501,0.958889,791,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIB,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Belv%C3%A8s_-_Saint-Pardoux,,50,2024-05-15T18:55:04+00:00
28897,LFIH,small_airport,"Chalais Airfield",45.268101,0.016944,285,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIH,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Chalais,,50,2024-05-15T18:57:35+00:00
28906,LFIY,small_airport,"St Jean d'Angély Airfield",45.964993,-0.523374,246,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIY,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Jean-d%27Ang%C3%A9ly_-_Saint-Denis-du-Pin,,50,2024-05-15T19:01:34+00:00
28912,LFJI,small_airport,"Aérodrome de Marennes - Le Bournet",45.825001,-1.07667,16,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFJI,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Marennes,,50,2024-05-15T19:19:54+00:00
29012,LFXB,small_airport,"Saintes Thénac Airfield",45.7019,-0.636111,118,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFXB,,,,,,50,2024-05-15T20:20:44+00:00
506406,FR-0158,small_airport,"Bournizeaux Airfield",46.88053,-0.28448,430,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,https://www.bournizeaux.com/pilot-info/,,"PPR, Private",50,2024-05-13T20:08:38+00:00
28839,LFFD,small_airport,"St André De L'eure Airfield",48.898602,1.25056,489,EU,France,FR,Normandy,FR-NOR,NOR,,0,LFFD,,,,https://en.wikipedia.org/wiki/Saint-Andr%C3%A9-de-l%27Eure_Airfield,,50,2024-05-15T08:07:23+00:00
4091,LFDA,small_airport,"Aire-sur-l'Adour Airfield",43.7094,-0.245278,259,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Aire-sur-Adour,0,LFDA,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Aire-sur-l%27Adour,,50,2024-05-15T17:22:46+00:00
28821,LFEF,small_airport,"Amboise Dierre Airfield",47.3414,0.9425,180,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Amboise,0,LFEF,,,http://www.ailestourangelles.fr/en/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Amboise_-_Dierre,,50,2024-04-29T18:03:22+00:00
4102,LFFI,small_airport,"Ancenis Airfield",47.4081,-1.1775,111,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Ancenis,0,LFFI,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Ancenis,,50,2024-05-15T18:35:29+00:00
28790,LFCD,small_airport,"Aérodrome d'Andernos",44.755,-1.065,66,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Andernos-les-Bains,0,LFCD,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Andernos-les-Bains,,50,2024-05-15T16:51:58+00:00
4196,LFQF,small_airport,"Autun-Bellevue Airfield",46.9673,4.26057,997,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Autun/Bellevue,0,LFQF,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Autun-Bellevue,,50,2024-05-15T19:57:58+00:00
43640,FR-0298,small_airport,"Altisurface de Morzine-Avoriaz",46.196667,6.759722,5709,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Avoriaz,0,,,LF7427,,,,50,2024-05-14T11:21:42+00:00
28835,LFEX,small_airport,"Nancy Azelot Airfield",48.59347,6.241035,961,EU,France,FR,"Grand Est",FR-GES,GES,Azelot,0,LFEX,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Nancy_-_Azelot,,50,2024-05-15T18:31:21+00:00
28921,LFKL,small_airport,"Lyon Brindas Airfield",45.7117,4.69778,1040,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Brindas,0,LFKL,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Lyon_-_Brindas,,50,2024-05-15T19:32:09+00:00
28871,LFGT,small_airport,"Sarrebourg Buhl Airfield",48.716875,7.074316,873,EU,France,FR,"Grand Est",FR-GES,GES,Buhl-Lorraine,0,LFGT,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Sarrebourg_-_Buhl,,50,2024-05-15T18:49:02+00:00
43605,FR-0263,small_airport,"Col du Béal Altiport",45.680777,3.789052,4823,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chalmazel,0,,,LF4221,,,,50,2024-05-15T09:43:28+00:00
28961,LFOL,small_airport,"Aérodrome de L'Aigle-Saint-Michel",48.759701,0.659167,787,EU,France,FR,Normandy,FR-NOR,NOR,Chalons,0,LFOL,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_L%27Aigle_-_Saint-Michel,,50,2024-04-29T18:14:34+00:00
28842,LFFH,small_airport,"Château-Thierry-Belleau Airfield",49.066753,3.355465,728,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Château-Thierry,0,LFFH,,,,https://en.wikipedia.org/wiki/Ch%C3%A2teau-Thierry_%E2%80%93_Belleau_Aerodrome,,50,2024-05-15T07:56:54+00:00
43596,FR-0254,small_airport,"Cipieres Alpes Dazur ULM",43.779275,6.864824,3789,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Cipieres,0,,,LF0652,,,,50,2020-04-09T15:24:19+00:00
333578,FR-0392,small_airport,"Col de Bacchus Airstrip",44.8531,5.168788,3200,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Col de Bacchus",0,,,LF2623,,,,50,2020-03-13T23:14:11+00:00
28957,LFNY,small_airport,"Saint-Étienne-en-Dévoluy AltiSurface",44.667877,5.904735,6201,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Dévoluy,0,,,LF0538,,,,50,2024-05-14T13:19:12+00:00
28984,LFQK,small_airport,"Châlons - Écury-sur-Coole Airfield",48.905107,4.352703,319,EU,France,FR,"Grand Est",FR-GES,GES,Écury-sur-Coole,0,LFQK,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Ch%C3%A2lons_-_%C3%89cury-sur-Coole,"Farman Clément Aeroclub",50,2024-05-15T19:58:32+00:00
29011,LFTU,closed,"Fréjus Airport",43.4175,6.7357,33,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Fréjus,0,,,,,https://en.wikipedia.org/wiki/Frejus_Airport,"FRJ, LFTU",50,2021-04-27T15:17:14+00:00
28804,LFDG,small_airport,"Aérodrome de Gaillac - Lisle-sur-Tarn",43.8839,1.87556,446,EU,France,FR,Occitanie,FR-OCC,OCC,Gaillac,0,LFDG,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Gaillac_-_Lisle-sur-Tarn,,50,2024-05-15T17:26:23+00:00
28775,LFAK,small_airport,"Dunkerque-Les Moëres Airfield",51.039559,2.549129,-3,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Ghyvelde,0,LFAK,,,http://www.aeroclub-dunkerque.com/,https://en.wikipedia.org/wiki/Dunkerque_%E2%80%93_Les_Mo%C3%ABres_Airfield,"Dunkirk, Dunkerque Aeroclub",50,2022-09-20T10:36:34+00:00
29018,LFXQ,small_airport,"Coëtquidan Air Base",47.943056,-2.185872,499,EU,France,FR,Brittany,FR-BRE,BRE,Guer,0,LFXQ,,,,,,50,2024-05-15T20:24:29+00:00
4100,LFES,small_airport,"Guiscriff Scaer Airfield",48.052502,-3.66472,574,EU,France,FR,Brittany,FR-BRE,BRE,Guiscriff,0,LFES,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Guiscriff_-_Sca%C3%ABr,,50,2024-05-15T18:29:30+00:00
43636,FR-0294,small_airport,"Altisurface de l'Escoulin",44.816111,5.220278,2345,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,L'Escoulin,0,,,LF2624,https://www.afpm.fr/Terrains/Terrains_Montagne.php,,,50,2024-05-14T10:19:43+00:00
28776,LFAL,small_airport,"Aérodrome de La Flèche - Thorée-les-Pins",47.692778,0.001944,120,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"La Flèche",0,LFAL,,,http://www.aeroclublafleche.fr/,https://fr.wikipedia.org/wiki/Aérodrome_de_La_Flèche_-_Thorée-les-Pins,,50,2021-02-02T21:26:44+00:00
28782,LFAU,small_airport,"Aérodrome de Vauville",49.622775,-1.830688,456,EU,France,FR,Normandy,FR-NOR,NOR,"La Hague",0,LFAU,,,http://vvvauville.free.fr/,,,50,2024-05-15T16:39:34+00:00
28771,LFAD,small_airport,"Compiègne Margny Airfield",49.431242,2.801514,315,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Margny-lès-Compiègne,0,LFAD,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Compi%C3%A8gne_-_Margny,,50,2024-05-15T16:15:39+00:00
4096,LFDM,small_airport,"Marmande – Virazeil Airport",44.499049,0.200511,110,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Marmande,0,LFDM,,,,https://en.wikipedia.org/wiki/Marmande_%E2%80%93_Virazeil_Airport,,50,2024-05-15T16:15:24+00:00
28829,LFEP,small_airport,"Pouilly-Maconge Airfield",47.221401,4.56111,1411,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Meilly-sur-Rouvres,0,LFEP,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Pouilly_-_Maconge,,50,2024-05-15T18:28:07+00:00
43637,FR-0295,small_airport,"Chateau de Montmeilleur",44.793611,5.761667,2789,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Mens,0,LFKK,,,,,Montmeilleur,50,2017-05-02T11:53:38+00:00
28784,LFAX,small_airport,"Aérodrome de Mortagne Au Perche",48.540298,0.533889,886,EU,France,FR,Normandy,FR-NOR,NOR,Mortagne,0,LFAX,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Mortagne-au-Perche,,50,2024-04-29T17:58:09+00:00
29017,LFXM,closed,"Mourmelon Air Base",49.111401,4.36694,387,EU,France,FR,"Grand Est",FR-GES,GES,Mourmelon-le-Grand,0,,,,,,LFXM,50,2023-11-16T01:45:31+00:00
4052,LFAI,small_airport,"Aérodrome de Nangis Les Loges",48.596199,3.00679,428,EU,France,FR,Île-de-France,FR-IDF,IDF,"Nangis/Les Loges",0,LFAI,,,,https://en.wikipedia.org/wiki/Nangis_-_Les_Loges_aerodrome,,50,2024-05-15T16:22:30+00:00
355191,FR-0499,small_airport,"Les Ailes d'Eure et Loir",48.59244,1.53759,480,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Néron,0,,,LF2834,,,,50,2022-07-12T23:41:59+00:00
28805,LFDK,small_airport,"Soulac Sur Mer Airfield",45.494999,-1.08222,7,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Pamiers,0,LFDK,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Soulac-sur-Mer,,50,2024-05-15T17:29:28+00:00
28977,LFPQ,small_airport,"Aérodrome de Fontenay Trésigny",48.707199,2.90444,371,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,0,LFPQ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Fontenay-Tr%C3%A9signy,,50,2024-05-15T19:56:44+00:00
28785,LFBJ,small_airport,"Aérodrome de Saint-Junien",45.903301,0.92,902,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Poitiers,0,LFBJ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Junien,,50,2024-05-15T16:47:08+00:00
29003,LFSV,small_airport,"Pont St Vincent Airfield",48.601398,6.05778,1339,EU,France,FR,"Grand Est",FR-GES,GES,"Pont Saint-Vincent",0,LFSV,,,http://acam54.fr/,,,50,2024-05-15T20:08:41+00:00
4098,LFED,small_airport,"Pontivy Airfield",48.05674,-2.920818,407,EU,France,FR,Brittany,FR-BRE,BRE,Pontivy,0,LFED,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Pontivy,,50,2024-05-15T18:24:56+00:00
28828,LFEN,small_airport,"Tours Sorigny Airfield",47.267502,0.701111,299,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Pontivy,0,LFEN,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Tours_-_Sorigny,,50,2024-04-29T18:04:21+00:00
28952,LFNT,small_airport,"Aérodrome d'Avignon-Pujaut",43.996899,4.75556,148,EU,France,FR,Occitanie,FR-OCC,OCC,Pujaut,0,LFNT,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Avignon_-_Pujaut,,50,2024-04-29T18:12:49+00:00
28484,LFER,small_airport,"Redon Bains-sur-Oust Airfield",47.699402,-2.03667,223,EU,France,FR,Brittany,FR-BRE,BRE,Redon,0,LFER,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Redon_-_Bains-sur-Oust,,50,2024-05-15T18:28:54+00:00
28995,LFRP,small_airport,"Ploërmel Loyat Airfield",48.0028,-2.37722,236,EU,France,FR,Brittany,FR-BRE,BRE,Rennes,0,LFRP,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Plo%C3%ABrmel_-_Loyat,,50,2024-05-15T20:01:46+00:00
28898,LFIK,small_airport,"Aérodrome de Ribérac-Tourette",45.238667,0.264798,351,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Ribérac,0,LFIK,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Rib%C3%A9rac-Tourette,,50,2024-05-15T18:57:57+00:00
28816,LFDX,small_airport,"Fumel Montayral Airfield",44.460921,1.006708,692,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Rochefort,0,LFDX,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Fumel_-_Montayral,,50,2024-05-15T18:23:54+00:00
