id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
28895,LFIB,small_airport,"Aérodrome de Belvès Saint-Pardoux",44.782501,0.958889,791,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIB,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Belv%C3%A8s_-_Saint-Pardoux,,50,2024-05-15T18:55:04+00:00
28897,LFIH,small_airport,"Chalais Airfield",45.268101,0.016944,285,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIH,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Chalais,,50,2024-05-15T18:57:35+00:00
28906,LFIY,small_airport,"St Jean d'Angély Airfield",45.964993,-0.523374,246,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFIY,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Jean-d%27Ang%C3%A9ly_-_Saint-Denis-du-Pin,,50,2024-05-15T19:01:34+00:00
28912,LFJI,small_airport,"Aérodrome de Marennes - Le Bournet",45.825001,-1.07667,16,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFJI,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Marennes,,50,2024-05-15T19:19:54+00:00
29012,LFXB,small_airport,"Saintes Thénac Airfield",45.7019,-0.636111,118,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,LFXB,,,,,,50,2024-05-15T20:20:44+00:00
506406,FR-0158,small_airport,"Bournizeaux Airfield",46.88053,-0.28448,430,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,https://www.bournizeaux.com/pilot-info/,,"PPR, Private",50,2024-05-13T20:08:38+00:00
28839,LFFD,small_airport,"St André De L'eure Airfield",48.898602,1.25056,489,EU,France,FR,Normandy,FR-NOR,NOR,,0,LFFD,,,,https://en.wikipedia.org/wiki/Saint-Andr%C3%A9-de-l%27Eure_Airfield,,50,2024-05-15T08:07:23+00:00
4091,LFDA,small_airport,"Aire-sur-l'Adour Airfield",43.7094,-0.245278,259,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Aire-sur-Adour,0,LFDA,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Aire-sur-l%27Adour,,50,2024-05-15T17:22:46+00:00
28821,LFEF,small_airport,"Amboise Dierre Airfield",47.3414,0.9425,180,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Amboise,0,LFEF,,,http://www.ailestourangelles.fr/en/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Amboise_-_Dierre,,50,2024-04-29T18:03:22+00:00
4102,LFFI,small_airport,"Ancenis Airfield",47.4081,-1.1775,111,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Ancenis,0,LFFI,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Ancenis,,50,2024-05-15T18:35:29+00:00
28790,LFCD,small_airport,"Aérodrome d'Andernos",44.755,-1.065,66,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Andernos-les-Bains,0,LFCD,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Andernos-les-Bains,,50,2024-05-15T16:51:58+00:00
4196,LFQF,small_airport,"Autun-Bellevue Airfield",46.9673,4.26057,997,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Autun/Bellevue,0,LFQF,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Autun-Bellevue,,50,2024-05-15T19:57:58+00:00
43640,FR-0298,small_airport,"Altisurface de Morzine-Avoriaz",46.196667,6.759722,5709,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Avoriaz,0,,,LF7427,,,,50,2024-05-14T11:21:42+00:00
28835,LFEX,small_airport,"Nancy Azelot Airfield",48.59347,6.241035,961,EU,France,FR,"Grand Est",FR-GES,GES,Azelot,0,LFEX,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Nancy_-_Azelot,,50,2024-05-15T18:31:21+00:00
28921,LFKL,small_airport,"Lyon Brindas Airfield",45.7117,4.69778,1040,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Brindas,0,LFKL,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Lyon_-_Brindas,,50,2024-05-15T19:32:09+00:00
28871,LFGT,small_airport,"Sarrebourg Buhl Airfield",48.716875,7.074316,873,EU,France,FR,"Grand Est",FR-GES,GES,Buhl-Lorraine,0,LFGT,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Sarrebourg_-_Buhl,,50,2024-05-15T18:49:02+00:00
43605,FR-0263,small_airport,"Col du Béal Altiport",45.680777,3.789052,4823,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Chalmazel,0,,,LF4221,,,,50,2024-05-15T09:43:28+00:00
28961,LFOL,small_airport,"Aérodrome de L'Aigle-Saint-Michel",48.759701,0.659167,787,EU,France,FR,Normandy,FR-NOR,NOR,Chalons,0,LFOL,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_L%27Aigle_-_Saint-Michel,,50,2024-04-29T18:14:34+00:00
28842,LFFH,small_airport,"Château-Thierry-Belleau Airfield",49.066753,3.355465,728,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Château-Thierry,0,LFFH,,,,https://en.wikipedia.org/wiki/Ch%C3%A2teau-Thierry_%E2%80%93_Belleau_Aerodrome,,50,2024-05-15T07:56:54+00:00
43596,FR-0254,small_airport,"Cipieres Alpes Dazur ULM",43.779275,6.864824,3789,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Cipieres,0,,,LF0652,,,,50,2020-04-09T15:24:19+00:00
333578,FR-0392,small_airport,"Col de Bacchus Airstrip",44.8531,5.168788,3200,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Col de Bacchus",0,,,LF2623,,,,50,2020-03-13T23:14:11+00:00
28957,LFNY,small_airport,"Saint-Étienne-en-Dévoluy AltiSurface",44.667877,5.904735,6201,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Dévoluy,0,,,LF0538,,,,50,2024-05-14T13:19:12+00:00
28984,LFQK,small_airport,"Châlons - Écury-sur-Coole Airfield",48.905107,4.352703,319,EU,France,FR,"Grand Est",FR-GES,GES,Écury-sur-Coole,0,LFQK,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Ch%C3%A2lons_-_%C3%89cury-sur-Coole,"Farman Clément Aeroclub",50,2024-05-15T19:58:32+00:00
29011,LFTU,closed,"Fréjus Airport",43.4175,6.7357,33,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Fréjus,0,,,,,https://en.wikipedia.org/wiki/Frejus_Airport,"FRJ, LFTU",50,2021-04-27T15:17:14+00:00
28804,LFDG,small_airport,"Aérodrome de Gaillac - Lisle-sur-Tarn",43.8839,1.87556,446,EU,France,FR,Occitanie,FR-OCC,OCC,Gaillac,0,LFDG,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Gaillac_-_Lisle-sur-Tarn,,50,2024-05-15T17:26:23+00:00
28775,LFAK,small_airport,"Dunkerque-Les Moëres Airfield",51.039559,2.549129,-3,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Ghyvelde,0,LFAK,,,http://www.aeroclub-dunkerque.com/,https://en.wikipedia.org/wiki/Dunkerque_%E2%80%93_Les_Mo%C3%ABres_Airfield,"Dunkirk, Dunkerque Aeroclub",50,2022-09-20T10:36:34+00:00
29018,LFXQ,small_airport,"Coëtquidan Air Base",47.943056,-2.185872,499,EU,France,FR,Brittany,FR-BRE,BRE,Guer,0,LFXQ,,,,,,50,2024-05-15T20:24:29+00:00
4100,LFES,small_airport,"Guiscriff Scaer Airfield",48.052502,-3.66472,574,EU,France,FR,Brittany,FR-BRE,BRE,Guiscriff,0,LFES,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Guiscriff_-_Sca%C3%ABr,,50,2024-05-15T18:29:30+00:00
43636,FR-0294,small_airport,"Altisurface de l'Escoulin",44.816111,5.220278,2345,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,L'Escoulin,0,,,LF2624,https://www.afpm.fr/Terrains/Terrains_Montagne.php,,,50,2024-05-14T10:19:43+00:00
28776,LFAL,small_airport,"Aérodrome de La Flèche - Thorée-les-Pins",47.692778,0.001944,120,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"La Flèche",0,LFAL,,,http://www.aeroclublafleche.fr/,https://fr.wikipedia.org/wiki/Aérodrome_de_La_Flèche_-_Thorée-les-Pins,,50,2021-02-02T21:26:44+00:00
28782,LFAU,small_airport,"Aérodrome de Vauville",49.622775,-1.830688,456,EU,France,FR,Normandy,FR-NOR,NOR,"La Hague",0,LFAU,,,http://vvvauville.free.fr/,,,50,2024-05-15T16:39:34+00:00
28771,LFAD,small_airport,"Compiègne Margny Airfield",49.431242,2.801514,315,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Margny-lès-Compiègne,0,LFAD,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Compi%C3%A8gne_-_Margny,,50,2024-05-15T16:15:39+00:00
4096,LFDM,small_airport,"Marmande – Virazeil Airport",44.499049,0.200511,110,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Marmande,0,LFDM,,,,https://en.wikipedia.org/wiki/Marmande_%E2%80%93_Virazeil_Airport,,50,2024-05-15T16:15:24+00:00
28829,LFEP,small_airport,"Pouilly-Maconge Airfield",47.221401,4.56111,1411,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Meilly-sur-Rouvres,0,LFEP,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Pouilly_-_Maconge,,50,2024-05-15T18:28:07+00:00
43637,FR-0295,small_airport,"Chateau de Montmeilleur",44.793611,5.761667,2789,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Mens,0,LFKK,,,,,Montmeilleur,50,2017-05-02T11:53:38+00:00
28784,LFAX,small_airport,"Aérodrome de Mortagne Au Perche",48.540298,0.533889,886,EU,France,FR,Normandy,FR-NOR,NOR,Mortagne,0,LFAX,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Mortagne-au-Perche,,50,2024-04-29T17:58:09+00:00
29017,LFXM,closed,"Mourmelon Air Base",49.111401,4.36694,387,EU,France,FR,"Grand Est",FR-GES,GES,Mourmelon-le-Grand,0,,,,,,LFXM,50,2023-11-16T01:45:31+00:00
4052,LFAI,small_airport,"Aérodrome de Nangis Les Loges",48.596199,3.00679,428,EU,France,FR,Île-de-France,FR-IDF,IDF,"Nangis/Les Loges",0,LFAI,,,,https://en.wikipedia.org/wiki/Nangis_-_Les_Loges_aerodrome,,50,2024-05-15T16:22:30+00:00
355191,FR-0499,small_airport,"Les Ailes d'Eure et Loir",48.59244,1.53759,480,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Néron,0,,,LF2834,,,,50,2022-07-12T23:41:59+00:00
28805,LFDK,small_airport,"Soulac Sur Mer Airfield",45.494999,-1.08222,7,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Pamiers,0,LFDK,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Soulac-sur-Mer,,50,2024-05-15T17:29:28+00:00
28977,LFPQ,small_airport,"Aérodrome de Fontenay Trésigny",48.707199,2.90444,371,EU,France,FR,Île-de-France,FR-IDF,IDF,Paris,0,LFPQ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Fontenay-Tr%C3%A9signy,,50,2024-05-15T19:56:44+00:00
28785,LFBJ,small_airport,"Aérodrome de Saint-Junien",45.903301,0.92,902,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Poitiers,0,LFBJ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Junien,,50,2024-05-15T16:47:08+00:00
29003,LFSV,small_airport,"Pont St Vincent Airfield",48.601398,6.05778,1339,EU,France,FR,"Grand Est",FR-GES,GES,"Pont Saint-Vincent",0,LFSV,,,http://acam54.fr/,,,50,2024-05-15T20:08:41+00:00
4098,LFED,small_airport,"Pontivy Airfield",48.05674,-2.920818,407,EU,France,FR,Brittany,FR-BRE,BRE,Pontivy,0,LFED,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Pontivy,,50,2024-05-15T18:24:56+00:00
28828,LFEN,small_airport,"Tours Sorigny Airfield",47.267502,0.701111,299,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Pontivy,0,LFEN,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Tours_-_Sorigny,,50,2024-04-29T18:04:21+00:00
28952,LFNT,small_airport,"Aérodrome d'Avignon-Pujaut",43.996899,4.75556,148,EU,France,FR,Occitanie,FR-OCC,OCC,Pujaut,0,LFNT,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Avignon_-_Pujaut,,50,2024-04-29T18:12:49+00:00
28484,LFER,small_airport,"Redon Bains-sur-Oust Airfield",47.699402,-2.03667,223,EU,France,FR,Brittany,FR-BRE,BRE,Redon,0,LFER,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Redon_-_Bains-sur-Oust,,50,2024-05-15T18:28:54+00:00
28995,LFRP,small_airport,"Ploërmel Loyat Airfield",48.0028,-2.37722,236,EU,France,FR,Brittany,FR-BRE,BRE,Rennes,0,LFRP,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Plo%C3%ABrmel_-_Loyat,,50,2024-05-15T20:01:46+00:00
28898,LFIK,small_airport,"Aérodrome de Ribérac-Tourette",45.238667,0.264798,351,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Ribérac,0,LFIK,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Rib%C3%A9rac-Tourette,,50,2024-05-15T18:57:57+00:00
28816,LFDX,small_airport,"Fumel Montayral Airfield",44.460921,1.006708,692,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Rochefort,0,LFDX,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Fumel_-_Montayral,,50,2024-05-15T18:23:54+00:00
28986,LFQN,small_airport,"Saint Omer Wizernes Airfield",50.729444,2.235833,249,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Saint Omer",0,LFQN,,,https://www.aerodromes.fr/aeroport-de-saint-omer---wizernes-lfqn-a350.html,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Omer_-_Wizernes,,50,2023-05-18T10:02:19+00:00
43626,FR-0284,small_airport,"Altisurface d'Isola 2000",44.173333,7.162778,7447,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,"Saint Sauveur de Tinée",0,,,LF0621,,,,50,2024-05-14T12:12:35+00:00
43652,FR-0309,small_airport,"Val Thorens Altiport",45.281685,6.569465,8100,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint--Martin-de-Belleville,0,,,LF7327,,,,50,2024-05-14T11:57:06+00:00
4112,LFHQ,small_airport,"Saint-Flour-Coltines Airfield",45.076401,2.99361,3218,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Saint-Flour/Coltines,0,LFHQ,,,https://www.aerodrome-stflour-coltines.fr/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Flour_-_Coltines,,50,2024-04-29T18:07:45+00:00
28836,LFEZ,small_airport,"Nancy-Malzéville Airfield",48.7244,6.20778,1253,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Max,0,LFEZ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Nancy_-_Malz%C3%A9ville,,50,2024-05-15T18:31:39+00:00
28990,LFQU,small_airport,"Sarre-Union Airfield",48.950944,7.078468,837,EU,France,FR,"Grand Est",FR-GES,GES,Sarre-Union,0,LFQU,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Sarre-Union,,50,2024-05-15T19:59:11+00:00
28868,LFGQ,small_airport,"Semur-en-Auxois Airfield",47.480998,4.342976,1053,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Semur-en-Auxois,0,LFGQ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Semur-en-Auxois,,50,2024-05-15T18:48:12+00:00
329110,FR-0374,small_airport,"Corbonod-Seyssel Private",45.9618,5.8178,1175,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Seyssel,0,,,LF0151,,,,50,2024-05-15T10:46:54+00:00
28914,LFJS,small_airport,"Soissons-Courmelles Airfield",49.344978,3.282681,509,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Soissons,0,LFJS,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Soissons_-_Courmelles,"Aérodrome de Soissons - Courmelles",50,2024-05-15T19:12:02+00:00
43644,FR-0302,small_airport,"Altisurface de Praz Sauge et Pré Vernay",45.189795,6.252379,5958,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"St Jean D'Arves",0,,,LF7331,,,LFTU,50,2021-04-03T12:34:58+00:00
28812,LFDT,small_airport,"Aérodrome de Tarbes Laloubère",43.215269,0.077304,1076,EU,France,FR,Occitanie,FR-OCC,OCC,Tarbes,0,LFDT,,,https://www.aerobigorre.org/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Tarbes_-_Laloub%C3%A8re,XTB,50,2024-04-29T18:02:15+00:00
28831,LFET,small_airport,"Til Châtel Airfield",47.547501,5.21194,938,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,"Til Châtel",0,LFET,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Til-Ch%C3%A2tel,,50,2024-05-15T18:29:50+00:00
4088,LFCW,small_airport,"Villeneuve-sur-Lot Airfield",44.3969,0.758889,190,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Villeneuve-sur-Lot,0,LFCW,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Villeneuve-sur-Lot,,50,2024-05-15T17:19:09+00:00
28954,LFNV,small_airport,"Valréas Visan Airfield",44.33574,4.906877,472,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Visan,0,LFNV,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Valr%C3%A9as_-_Visan,,50,2024-04-30T13:18:30+00:00
28873,LFGV,closed,"Thionville Yutz Airport",49.354698,6.20139,518,EU,France,FR,"Grand Est",FR-GES,GES,Yutz,0,,,,,,LFGV,50,2023-11-05T13:34:07+00:00
356274,FR-0502,small_airport,"Zoufftgen Airfield",49.449166,6.125555,750,EU,France,FR,"Grand Est",FR-GES,GES,Zoufftgen,0,,,LF5755,https://aeroplume.lu/,,,50,2022-08-20T06:17:33+00:00
43408,FR-0068,heliport,"North Ardennes Intercommunal Hospital Heliport",49.762565,4.697744,579,EU,France,FR,"Grand Est",FR-GES,GES,Charleville-Mézières,0,,,,,,"Centre Hospitalier Intercommunal Nord-Ardennes, Charleville-Mézières Central Hospital",0,2023-11-04T09:14:48+00:00
43597,FR-0255,closed,"Altisurface de Clamensane",44.314444,6.071389,2933,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Clamensane,0,,,,,,"Trois Fontaines, LF0421",0,2024-05-14T11:40:01+00:00
43470,FR-0130,heliport,"Coquelles Eurotunnel Heliport",50.91805648803711,1.7949999570846558,31,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Coquelles,0,,,,,,,0,2009-03-14T19:29:36+00:00
43573,FR-0233,heliport,"Hôtel Royal Heliport",46.39666748046875,6.595555782318115,1540,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Evian-les-Bains,0,,,,,,,0,2009-03-14T19:33:31+00:00
513797,FR-0529,heliport,"Île Chambière Heliport",49.131518,6.186375,538,EU,France,FR,"Grand Est",FR-GES,GES,Metz,0,,,,,,,0,2023-10-31T22:43:13+00:00
514158,FR-0534,heliport,"Metz-Legouest Army Training Hospital Heliport",49.11322,6.18797,568,EU,France,FR,"Grand Est",FR-GES,GES,Metz,0,,,,,,,0,2023-10-31T22:32:58+00:00
43345,FR-0005,heliport,"Sainte Catherine Hospital Heliport",48.745702,7.350851,672,EU,France,FR,"Grand Est",FR-GES,GES,Saverne,0,,,,,,,0,2023-11-02T11:59:02+00:00
43348,FR-0008,heliport,"New City Hospital Heliport",48.575786,7.740673,540,EU,France,FR,"Grand Est",FR-GES,GES,Strasbourg,0,,,,,,"NHC, Nouvelle Hôpital Civil",0,2023-10-26T06:08:11+00:00
43574,FR-0234,heliport,"La Daille Heliport",45.45722198486328,6.967778205871582,5912,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,"Val D'Isere",0,,,,,,,0,2009-03-14T19:33:33+00:00
4075,LFBV,closed,"Ancien Aérodrome de Brive-La Roche",45.150799,1.469202,379,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Brive-la-Gaillarde,0,,,,,https://en.wikipedia.org/wiki/Brive_-_La_Roche_Airport,"BVE, LFBV",1375,2020-05-29T13:34:01+00:00
4168,LFOA,medium_airport,"Avord (BA 702) Air Base",47.053299,2.6325,580,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Avord,0,LFOA,,,,https://en.wikipedia.org/wiki/Avord_Air_Base,,750,2021-08-01T09:59:29+00:00
4068,LFBM,medium_airport,"Mont-de-Marsan (BA 118) Air Base",43.911701,-0.5075,203,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Mont-de-Marsan,0,LFBM,,,,https://en.wikipedia.org/wiki/Mont-de-Marsan_Air_Base,,599,2024-04-12T18:49:57+00:00
4187,LFPM,medium_airport,"Melun-Villaroche Airfield",48.604698,2.67112,302,EU,France,FR,Île-de-France,FR-IDF,IDF,Moissy-Cramayel,0,LFPM,,,,https://en.wikipedia.org/wiki/Melun_Villaroche_Aerodrome,,500,2024-04-12T18:53:20+00:00
4239,LFSX,medium_airport,"Luxeuil-Saint-Sauveur (BA 116) Air Base",47.787747,6.353419,913,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Saint-Sauveur,0,LFSX,,,,https://en.wikipedia.org/wiki/Luxeuil_-_Saint-Sauveur_Air_Base,,500,2024-04-12T18:57:06+00:00
4198,LFQI,closed,"Cambrai-Épinoy (BA 103) Air Base",50.221802,3.15424,257,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Cambrai/Épinoy,0,,,,,,"LFQI, LFQI",375,2016-11-15T05:31:28+00:00
4184,LFPC,medium_airport,"Creil Air Base",49.253502,2.51914,291,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Creil,0,LFPC,CSF,,,https://fr.wikipedia.org/wiki/Base_a%C3%A9rienne_110_Creil,"BA 110",375,2024-04-12T17:54:02+00:00
4227,LFSC,closed,"Colmar-Meyenheim Air Base",47.922001,7.39967,693,EU,France,FR,"Grand Est",FR-GES,GES,Meyenheim,0,,,,,https://en.wikipedia.org/wiki/Quartier_Colonel_Dio,"BA 132, LFSC, Base aérienne d'opérations 132 Colmar-Meyenheim, Quartier Colonel Dio",300,2023-11-05T21:01:55+00:00
4232,LFSI,medium_airport,"Saint-Dizier – Robinson Air Base",48.636002,4.89942,458,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Dizier,0,LFSI,,,,https://en.wikipedia.org/wiki/Saint-Dizier_%E2%80%93_Robinson_Air_Base,"BA 113",300,2022-10-30T11:39:15+00:00
29028,LFYT,closed,"Saint-Simon - Clastres Air Base",49.757542,3.21598,295,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,,,,,https://en.wikipedia.org/wiki/Saint-Simon_%E2%80%93_Clastres_Air_Base,"LFYT, LFYT",250,2018-04-02T00:35:58+00:00
4233,LFSM,medium_airport,"Montbéliard-Courcelles Airfield",47.487,6.79054,1041,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Courcelles-lès-Montbéliard,0,LFSM,,,,https://en.wikipedia.org/wiki/Montb%C3%A9liard_%E2%80%93_Courcelles_Aerodrome,,250,2024-04-12T19:11:28+00:00
4216,LFRL,medium_airport,"Lanvéoc-Poulmic Air Base",48.2817,-4.44502,287,EU,France,FR,Brittany,FR-BRE,BRE,Lanvéoc/Poulmic,0,LFRL,,,,https://fr.wikipedia.org/wiki/Base_d%27a%C3%A9ronautique_navale_de_Lanv%C3%A9oc-Poulmic,,250,2024-04-12T19:02:52+00:00
4195,LFQE,medium_airport,"Lieutenant Étienne Mantoux Air Base",49.226898,5.67222,770,EU,France,FR,"Grand Est",FR-GES,GES,Rouvres-en-Woëvre,0,LFQE,,,,https://en.wikipedia.org/wiki/Base_Lieutenant_%C3%89tienne_Mantoux,"Étain-Rouvres Air Base",250,2024-05-15T08:40:50+00:00
4079,LFCG,medium_airport,"Aérodrome de Saint-Girons - Antichan",43.007801,1.10315,1368,EU,France,FR,Occitanie,FR-OCC,OCC,Saint-Girons/Antichan,0,LFCG,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Girons_-_Antichan,,250,2024-04-12T19:12:32+00:00
4128,LFKS,medium_airport,"Solenzara (BA 126) Air Base",41.9244,9.406,28,EU,France,FR,Corsica,FR-COR,COR,Solenzara,0,LFKS,SOZ,,,https://en.wikipedia.org/wiki/Solenzara_Air_Base,,250,2024-04-07T06:33:06+00:00
4180,LFOU,small_airport,"Cholet Le Pontreau Airfield",47.0821,-0.877064,443,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Cholet/Le Pontreau",0,LFOU,CET,,,https://en.wikipedia.org/wiki/Cholet_Le_Pontreau_Airport,,150,2024-04-07T06:23:40+00:00
339753,LFFO,small_airport,"Beauvoir Fromentine Airfield",46.890422,-2.088475,10,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Fromentine,1,LFFO,,,,,,100,2024-05-15T18:38:23+00:00
529132,FR-1045,small_airport,"Bolleville Airfield",49.600556,0.5525,443,EU,France,FR,Normandy,FR-NOR,NOR,,0,,,LF7654,,,,50,2024-05-13T18:43:04+00:00
529133,FR-1046,small_airport,"Le Mont Dolé Airfield",49.893611,1.579167,450,EU,France,FR,Normandy,FR-NOR,NOR,,0,,,LF7655,,,,50,2024-05-13T18:43:35+00:00
529217,FR-1054,small_airport,"Saint Cyr La Campagne Airfield",49.253056,1.028611,370,EU,France,FR,Normandy,FR-NOR,NOR,,0,,,LF2721,,,,50,2024-05-14T06:22:37+00:00
529232,FR-1067,small_airport,"Lammerville Airfield",49.805556,0.973333,328,EU,France,FR,Normandy,FR-NOR,NOR,,0,,,LF7621,,,,50,2024-05-14T06:48:09+00:00
28792,LFCF,small_airport,"Aérodrome de Figeac - Livernon",44.673302,1.78917,1086,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFCF,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Figeac-Livernon,,50,2024-05-15T16:53:06+00:00
28794,LFCN,small_airport,"Nogaro Airfield",43.769699,-0.032778,304,EU,France,FR,Occitanie,FR-OCC,OCC,,0,LFCN,,,https://www.aeronogaro.com/,https://en.wikipedia.org/wiki/Nogaro_Aerodrome,,50,2024-05-15T16:57:10+00:00
