"id","filename","ident","name","type","frequency_khz","latitude_deg","longitude_deg","elevation_ft","iso_country","dme_frequency_khz","dme_channel","dme_latitude_deg","dme_longitude_deg","dme_elevation_ft","slaved_variation_deg","magnetic_variation_deg","usageType","power","associated_airport"
88282,"Gobe_NDB-DME_PG","GBE","Gobe","NDB-DME",215,-6.89031982421875,143.6790008544922,183,"PG",113600,"083X",,,,,5.159,"BOTH","LOW",
88283,"Galesburg_VOR-DME_US","GBG","Galesburg","VOR-DME",109800,40.93730163574219,-90.43450164794922,760,"US",109800,"035X",,,,3.001,-0.336,"LO","LOW",
88284,"Gleichenberg_NDB_AT","GBG","Gleichenberg","NDB",426,46.887001037597656,15.800299644470215,984,"AT",,,,,,,2.369,"BOTH","LOW",
88285,"Galbraith_Lake_NDB_US","GBH","Galbraith Lake","NDB",417,68.47930145263672,-149.49600219726562,2670,"US",,,,,,,23.155,"LO","LOW","PAGB"
88286,"Golbasi_NDB_TR","GBI","Golbasi","NDB",315,39.712501525878906,32.81999969482422,,"TR",,,,,,,4.302,"LO","LOW",
88287,"Giebelstadt_TACAN_DE","GBL","Giebelstadt","TACAN",111000,49.64350128173828,9.950169563293457,1022,"DE",111000,"047X",,,,1.006,1.111,"BOTH","HIGH",
88288,"Gabarone_NDB_BW","GBL","Gabarone","NDB",323,-24.54330062866211,25.93470001220703,,"BW",,,,,,,-15.107,"BOTH","LOW",
88289,"Giebelstadt_NDB_DE","GBL","Giebelstadt","NDB",429,49.648101806640625,9.980690002441406,1020,"DE",,,,,,,1.116,"TERMINAL","LOW",
88290,"Gila_Bend_VORTAC_US","GBN","Gila Bend","VORTAC",116600,32.956298828125,-112.67400360107422,790,"US",116600,"113X",,,,14.001,11.363,"BOTH","HIGH",
88291,"Gibraltar_TACAN_GI","GBR","Gibraltar","TACAN",113600,36.14289855957031,-5.342720031738281,1397,"GI",113600,"083X",,,,,-2.356,"BOTH","HIGH","LXGB"
88292,"Great_Barrington_NDB_US","GBR","Great Barrington","NDB",395,42.18299865722656,-73.40399932861328,726,"US",,,,,,,-14.025,"TERMINAL","LOW",
88293,"Gaborone_VOR-DME_BW","GBV","Gaborone","VOR-DME",113700,-24.597700119018555,25.832500457763672,3400,"BW",113700,"084X",,,,-13.007,-15.137,"BOTH","HIGH","FBSK"
88294,"Grand_Bay_VOR-DME_MU","GBY","Grand Bay","VOR-DME",114800,-20.014699935913086,57.60139846801758,294,"MU",114800,"095X",,,,-19.011,-18.345,"TERMINAL","LOW","FIMP"
88295,"Graciosa_NDB_PT","GC","Graciosa","NDB",428,39.09379959106445,-28.030799865722656,,"PT",,,,,,,-11.108,"BOTH","HIGH","LPGR"
88296,"Grand_Central_NDB_ZA","GC","Grand Central","NDB",373,-25.992599487304688,28.139999389648438,5327,"ZA",,,,,,,-17.345,"BOTH","MEDIUM","FAGC"
88297,"Pieve_NDB_US","GC","Pieve","NDB",347,37.82899856567383,-100.7239990234375,2824,"US",,,,,,,7.049,"TERMINAL","LOW","KGCK"
88298,"Deryk_NDB_US","GC","Deryk","NDB",380,44.27090072631836,-105.52200317382812,4667,"US",,,,,,,10.243,"LO","LOW",
88299,"Gillette_VOR-DME_US","GCC","Gillette","VOR-DME",114600,44.347801208496094,-105.54299926757812,4334,"US",114600,"093X",,,,12.001,10.256,"LO","HIGH",
88300,"Garden_City_VORTAC_US","GCK","Garden City","VORTAC",113300,37.91910171508789,-100.7249984741211,2880,"US",113300,"080X",,,,11.001,7.018,"BOTH","HIGH","KGCK"
88301,"Grand_Cayman_VOR-DME_KY","GCM","Grand Cayman","VOR-DME",115600,19.289400100708008,-81.37200164794922,8,"KY",115600,"103X",,,,-3.001,-3.325,"BOTH","HIGH","MWCR"
88302,"Grand_Canyon_VOR-DME_US","GCN","Grand Canyon","VOR-DME",113100,35.96030044555664,-112.14600372314453,6670,"US",113100,"078X",,,,15.001,11.598,"LO","MEDIUM","KGCN"
92084,"Chicago O'Hare_DME_US","GCO","Chicago O'Hare","DME",108250,41.994,-87.902,650,"US",108250,"086X",,,,2,,"TERMINAL","MEDIUM","KORD"
88303,"Glacier_River_NDB_US","GCR","Glacier River","NDB",404,60.49879837036133,-145.4739990234375,55,"US",,,,,,,21.359,"LO","MEDIUM","PACV"
88304,"Guthrie_Center_NDB_US","GCT","Guthrie Center","NDB",518,41.68190002441406,-94.43329620361328,1277,"US",,,,,,,2.369,"TERMINAL","LOW",
88305,"Greene_County_VORTAC_US","GCV","Greene County","VORTAC",115700,31.097999572753906,-88.48609924316406,300,"US",115700,"104X",,,,5.004,-0.42,"BOTH","HIGH","K2R0"
88306,"Goderich_NDB_CA","GD","Goderich","NDB",261,43.74639892578125,-81.73069763183594,,"CA",,,,,,,-8.397,"LO","LOW","CYGD"
88307,"Guadalajara_NDB_MX","GD","Guadalajara","NDB",395,20.465099334716797,-103.1760025024414,,"MX",,,,,,,7.251,"TERMINAL","MEDIUM","MMGL"
88308,"Gwadar_NDB_PK","GD","Gwadar","NDB",303,25.227800369262695,62.33060073852539,82,"PK",,,,,,,0.49,"BOTH","MEDIUM","OPGD"
88309,"Maloye_Skuratovo_NDB_RU","GD","Maloye Skuratovo","NDB",975,53.56669998168945,37.04999923706055,,"RU",,,,,,,8.391,"BOTH","HIGH",
88310,"Granada_VOR-DME_ES","GDA","Granada","VOR-DME",113400,37.18320083618164,-3.990910053253174,1991,"ES",113400,"081X",,,,,-2.118,"LO","HIGH","LEGR"
88311,"Alexandria_NDB_GR","GDA","Alexandria","NDB",394,40.64469909667969,22.489200592041016,,"GR",,,,,,,3.215,"TERMINAL","LOW","LGAX"
88312,"Gdansk_NDB_PL","GDA","Gdansk","NDB",322,54.34519958496094,18.596099853515625,,"PL",,,,,,,3.528,"LO","MEDIUM","EPGD"
88313,"Al_Ghaidah_NDB_YE","GDA","Al Ghaidah","NDB",354,16.188100814819336,52.16189956665039,,"YE",,,,,,,0.344,"BOTH","HIGH","OYGD"
88314,"Goodhue_NDB_US","GDE","Goodhue","NDB",368,30.069700241088867,-94.20240020751953,32,"US",,,,,,,3.106,"TERMINAL","LOW",
88315,"Gunnedah_NDB_AU","GDH","Gunnedah","NDB",407,-30.954200744628906,150.2480010986328,,"AU",,,,,,,11.212,"BOTH","LOW","YGDH"
88316,"Goondiwindi_NDB_AU","GDI","Goondiwindi","NDB",398,-28.522499084472656,150.3260040283203,,"AU",,,,,,,10.405,"BOTH","MEDIUM","YGDI"
88317,"Guadalajara_VOR-DME_MX","GDL","Guadalajara","VOR-DME",117300,20.523399353027344,-103.31199645996094,5016,"MX",117300,"120X",,,,8.011,7.277,"BOTH","HIGH","MMGL"
88318,"Gardner_VORTAC_US","GDM","Gardner","VORTAC",110600,42.54600143432617,-72.05819702148438,1280,"US",110600,"043X",,,,-14.001,-14.553,"LO","MEDIUM",
88319,"Guadalupe_NDB_BR","GDP","Guadalupe","NDB",400,-6.78016996383667,-43.585201263427734,,"BR",,,,,,,-21.306,"LO","MEDIUM","SNGD"
88320,"Ghadames_NDB_LY","GDS","Ghadames","NDB",347,30.1299991607666,9.501669883728027,,"LY",,,,,,,0.469,"BOTH","HIGH","HLTD"
88321,"Gran_Canaria_VOR-DME_ES","GDV","Gran Canaria","VOR-DME",112900,28.07710075378418,-15.428999900817871,758,"ES",112900,"076X",28.0772,-15.4286,758,-7.707,-6.12,"BOTH","HIGH","GCLP"
88322,"Glendive_NDB_US","GDV","Glendive","NDB",410,47.133399963378906,-104.80500030517578,2456,"US",,,,,,,10.177,"LO","MEDIUM",
88323,"Wiggins_NDB_US","GDW","Wiggins","NDB",209,43.970001220703125,-84.4749984741211,,"US",,,,,,,-6.238,"TERMINAL","LOW",
88324,"Godby_NDB_FI","GDY","Godby","NDB",392,60.186798095703125,19.954500198364258,,"FI",,,,,,,5.08,"LO","LOW",
88325,"Khabarovsk_NDB_RU","GE","Khabarovsk","NDB",528,48.56669998168945,135.23699951171875,,"RU",,,,,,,-11.406,"TERMINAL","MEDIUM","UHHH"
88326,"Kursk_NDB_RU","GE","Kursk","NDB",742,51.77669906616211,36.233299255371094,,"RU",,,,,,,7.5,"TERMINAL","HIGH","UUOK"
88327,"Greyton_NDB_ZA","GE","Greyton","NDB",270,-34.05730056762695,19.603300094604492,,"ZA",,,,,,,-24.331,"BOTH","MEDIUM",
88328,"Getafe_NDB_ES","GE","Getafe","NDB",421,40.199798583984375,-3.8442699909210205,,"ES",,,,,,,-2.179,"BOTH","LOW","LEGT"
88329,"Gatwick_NDB_GB","GE","Gatwick","NDB",338,51.164398193359375,-0.06913299858570099,,"GB",,,,,,,-2.126,"TERMINAL","LOW","EGKK"
88330,"Helmiaziv_NDB_UA","GE","Helmiaziv","NDB",910,49.82640075683594,31.851600646972656,,"UA",,,,,,,6.237,"BOTH","HIGH",
88331,"Phort_NDB_US","GE","Phort","NDB",388,47.67689895629883,-117.44999694824219,,"US",,,,,,,16.281,"TERMINAL","MEDIUM","KGEG"
88332,"Gedern_VORTAC_DE","GED","Gedern","VORTAC",110800,50.41189956665039,9.249159812927246,1601,"DE",110800,"045X",,,,-1.007,0.576,"BOTH","HIGH",
88333,"Geneseo_VOR-DME_US","GEE","Geneseo","VOR-DME",108200,42.83440017700195,-77.73269653320312,990,"US",108200,"019X",,,,-9.001,-11.268,"LO","MEDIUM",
88334,"Greenville_VORTAC_US","GEF","Greenville","VORTAC",109000,30.551300048828125,-83.78309631347656,220,"US",109000,"027X",,,,1.001,-3.571,"LO","MEDIUM","FL12"
88335,"Spokane_VORTAC_US","GEG","Spokane","VORTAC",115500,47.56489944458008,-117.62699890136719,2755,"US",115500,"102X",,,,21.001,16.291,"BOTH","HIGH",
88336,"Geraldton_VOR-DME_AU","GEL","Geraldton","VOR-DME",113900,-28.790300369262695,114.70600128173828,145,"AU",113900,"086X",,,,-1.007,-1.008,"BOTH","HIGH","YGEL"
88337,"Geraldton_NDB_AU","GEL","Geraldton","NDB",359,-28.79829978942871,114.7020034790039,,"AU",,,,,,,-1.011,"BOTH","HIGH","YGEL"
88338,"Gemerek_VOR-DME_TR","GEM","Gemerek","VOR-DME",115100,39.15530014038086,36.02920150756836,5000,"TR",115100,"098X",,,,3.007,4.409,"BOTH","HIGH",
88339,"Gemena_NDB_CD","GEM","Gemena","NDB",270,3.230410099029541,19.766300201416016,1421,"CD",,,,,,,-0.245,"BOTH","MEDIUM","FZFK"
88340,"Genova_VOR-DME_IT","GEN","Genova","VOR-DME",112800,44.424400329589844,9.082079887390137,2915,"IT",112800,"075X",,,,0.007,1.033,"BOTH","HIGH","LIMJ"
88341,"Genova_NDB_IT","GEN","Genova","NDB",318,44.42380142211914,9.08333969116211,,"IT",,,,,,,1.035,"LO","LOW","LIMJ"
88342,"Georgetown_NDB_US","GEO","Georgetown","NDB",219,38.88199996948242,-83.88520050048828,954,"US",,,,,,,-5.328,"TERMINAL","LOW","59OH"
88343,"Gopher_VORTAC_US","GEP","Gopher","VORTAC",117300,45.14569854736328,-93.37319946289062,880,"US",117300,"120X",,,,6.001,1.198,"BOTH","HIGH",
88344,"Villa_Gesell_NDB_AR","GES","Villa Gesell","NDB",242,-37.23469924926758,-57.02389907836914,33,"AR",,,,,,,-6.458,"LO","HIGH","SAZV"
88345,"Antalya_NDB_TR","GEY","Antalya","NDB",413,36.87620162963867,30.4552001953125,,"TR",,,,,,,3.55,"TERMINAL","LOW","LTAI"
88346,"Greybull_NDB_US","GEY","Greybull","NDB",275,44.51150131225586,-108.08300018310547,3917,"US",,,,,,,11.506,"TERMINAL","LOW",
88347,"Aylesford_NDB_CA","GF","Aylesford","NDB",341,45.02389907836914,-64.810302734375,,"CA",,,,,,,-18.443,"BOTH","LOW","CYZX"
88348,"Grof_NDB_IS","GF","Grof","NDB",319,64.14939880371094,-21.941699981689453,,"IS",,,,,,,-17.083,"TERMINAL","LOW","BIRK"
88349,"Hogaf_NDB_US","GF","Hogaf","NDB",521,41.574100494384766,-81.47119903564453,870,"US",,,,,,,-8.114,"TERMINAL","LOW","KCGF"
88350,"Ganse_NDB_US","GF","Ganse","NDB",209,43.25510025024414,-73.60579681396484,,"US",,,,,,,-14.188,"TERMINAL","LOW","KGFL"
88351,"Hiser_NDB_US","GF","Hiser","NDB",345,47.84629821777344,-97.181396484375,,"US",,,,,,,4.242,"TERMINAL","LOW","KGFK"
88352,"Birdy_NDB_US","GF","Birdy","NDB",232,30.287599563598633,-97.68180084228516,,"US",,,,,,,5.119,"TERMINAL","LOW","KAUS"
88353,"Grootfontein_NDB_NA","GF","Grootfontein","NDB",215,-19.600799560546875,18.127199172973633,,"NA",,,,,,,-10.267,"BOTH","MEDIUM","FYGF"
88354,"Malmstrom_TACAN_US","GFA","Malmstrom","TACAN",115800,47.50410079956055,-111.18199920654297,3501,"US",115800,"105X",,,,17.001,13.58,"BOTH","MEDIUM","KGFA"
88355,"Gullfaks_NDB-DME_NO","GFC","Gullfaks","NDB-DME",333,61.21500015258789,2.2736101150512695,312,"NO",113650,"083Y",,,,,-2.515,"BOTH","MEDIUM",
88356,"Grand_Forks_VOR-DME_US","GFK","Grand Forks","VOR-DME",114300,47.95479965209961,-97.1854019165039,841,"US",114300,"090X",,,,9.001,4.239,"LO","HIGH","KGFK"
88357,"Glens_Falls_VORTAC_US","GFL","Glens Falls","VORTAC",110200,43.34170150756836,-73.61180114746094,319,"US",110200,"039X",,,,-14.001,-14.205,"LO","MEDIUM","KGFL"
88358,"Grafton_NDB_AU","GFN","Grafton","NDB",389,-29.759700775146484,153.02699279785156,,"AU",,,,,,,11.479,"BOTH","LOW","YGFN"
88359,"Goffs_VORTAC_US","GFS","Goffs","VORTAC",114400,35.131099700927734,-115.1760025024414,4000,"US",114400,"091X",,,,15.001,12.41,"LO","MEDIUM","1L4"
88360,"Gifu_TACAN_JP","GFT","Gifu","TACAN",112250,35.39139938354492,136.85899353027344,146,"JP",112250,"059Y",,,,-7.011,-7.097,"BOTH","HIGH","RJNG"
88361,"Grootfontein_VOR-DME_NA","GFV","Grootfontein","VOR-DME",115700,-19.602800369262695,18.121400833129883,4636,"NA",115700,"104X",,,,,-10.27,"BOTH","HIGH","FYGF"
88362,"Greenfield_NDB_US","GFZ","Greenfield","NDB",338,41.325599670410156,-94.44439697265625,1359,"US",,,,,,,2.393,"TERMINAL","LOW",
88363,"Ngong_NDB_KE","GG","Ngong","NDB",315,-1.3903800249099731,36.637901306152344,,"KE",,,,,,,0.031,"BOTH","LOW","HKJK"
88364,"Bucha_NDB_KP","GG","Bucha","NDB",211,39.59669876098633,126.34500122070312,,"KP",,,,,,,-8.212,"BOTH","MEDIUM",
88365,"Vnukovo_NDB_RU","GG","Vnukovo","NDB",290,55.57500076293945,37.18669891357422,,"RU",,,,,,,9.289,"TERMINAL","MEDIUM","UUWW"
88366,"Bratsk_NDB_RU","GG","Bratsk","NDB",374,56.391700744628906,101.61299896240234,,"RU",,,,,,,-1.114,"TERMINAL","MEDIUM","UIBB"
88367,"George_NDB_ZA","GG","George","NDB",260,-34.00199890136719,22.485599517822266,671,"ZA",,,,,,,-25.234,"BOTH","MEDIUM","FAGG"
88368,"Veels_NDB_US","GG","Veels","NDB",410,32.45560073852539,-94.79759979248047,,"US",,,,,,,3.26,"TERMINAL","MEDIUM","KGGG"
88369,"Gagnoa_NDB_CI","GGA","Gagnoa","NDB",370,6.500179767608643,-5.974720001220703,,"CI",,,,,,,-6.201,"BOTH","MEDIUM","DIGA"
88370,"Gulbarga_VOR-DME_IN","GGB","Gulbarga","VOR-DME",116000,17.313600540161133,76.8031005859375,1460,"IN",116000,"107X",,,,-1.011,-1.11,"BOTH","MEDIUM",
88371,"Gaya_VOR-DME_IN","GGC","Gaya","VOR-DME",115000,24.741899490356445,84.94390106201172,377,"IN",115000,"097X",,,,0.011,-0.151,"BOTH","HIGH","VEGY"
88372,"Georgetown_NDB_US","GGE","Georgetown","NDB",242,33.315399169921875,-79.32450103759766,34,"US",,,,,,,-7.405,"TERMINAL","LOW",
88373,"Grant_NDB_US","GGF","Grant","NDB",359,40.87089920043945,-101.7300033569336,3412,"US",,,,,,,7.5,"TERMINAL","LOW",
88374,"Gregg_Co_VORTAC_US","GGG","Gregg Co","VORTAC",112300,32.41780090332031,-94.7531967163086,320,"US",112300,"070X",,,,7.008,3.244,"LO","MEDIUM",
88375,"Grinnell_NDB_US","GGI","Grinnell","NDB",248,41.70970153808594,-92.72959899902344,995,"US",,,,,,,1.14,"TERMINAL","LOW",
88376,"Mayfield_NDB_US","GGK","Mayfield","NDB",401,36.69089889526367,-88.59239959716797,490,"US",,,,,,,-1.235,"TERMINAL","LOW",
88377,"Geiger_Lake_NDB_US","GGL","Geiger Lake","NDB",375,28.59309959411621,-80.81639862060547,,"US",,,,,,,-5.393,"TERMINAL","LOW","KTIX"
88378,"Gorgan_VOR-DME_IR","GGN","Gorgan","VOR-DME",117600,36.92470169067383,54.38159942626953,29,"IR",117600,"123X",,,,4.001,4.139,"BOTH","HIGH","OING"
88379,"Gorgan_NDB_IR","GGN","Gorgan","NDB",310,36.90039825439453,54.40760040283203,0,"IR",,,,,,,4.134,"TERMINAL","LOW","OING"
88380,"Goa_VOR-DME_IN","GGO","Goa","VOR-DME",113600,15.379799842834473,73.8125991821289,183,"IN",113600,"083X",,,,-2.011,-1.271,"BOTH","HIGH","VAGO"
88381,"Logansport_NDB_US","GGP","Logansport","NDB",263,40.70920181274414,-86.37359619140625,732,"US",,,,,,,-3.554,"TERMINAL","LOW",
88382,"Georgetown_VORTAC_US","GGT","Georgetown","VORTAC",117800,42.78900146484375,-75.82669830322266,2040,"US",117800,"125X",,,,-11.004,-12.449,"LO","MEDIUM",
88383,"Guwahati_VOR-DME_IN","GGT","Guwahati","VOR-DME",117600,26.101900100708008,91.58570098876953,161,"IN",117600,"123X",,,,0.011,-0.217,"BOTH","HIGH","VEGT"
88384,"Guaratingueta_NDB_BR","GGT","Guaratingueta","NDB",275,-22.788000106811523,-45.215301513671875,1761,"BR",,,,,,,-20.439,"BOTH","MEDIUM","SBGW"
88385,"Prague_NDB_US","GGU","Prague","NDB",314,35.516700744628906,-96.71859741210938,925,"US",,,,,,,4.341,"TERMINAL","LOW",
88386,"George_VOR-DME_ZA","GGV","George","VOR-DME",112500,-34.007301330566406,22.377599716186523,632,"ZA",112500,"072X",,,,-22.007,-25.256,"BOTH","HIGH","FAGG"
88387,"Glasgow_VOR-DME_US","GGW","Glasgow","VOR-DME",113900,48.215301513671875,-106.625,2280,"US",113900,"086X",,,,14.001,11.363,"BOTH","HIGH","KGGW"
88388,"Gragg-Wade_NDB_US","GGY","Gragg-Wade","NDB",338,32.85319900512695,-86.61109924316406,590,"US",,,,,,,-2.178,"TERMINAL","LOW",
88389,"Minsk-2_NDB_BY","GH","Minsk-2","NDB",635,53.843299865722656,28.091699600219727,,"BY",,,,,,,6.31,"TERMINAL","LOW","UMMS"
88390,"Fort_Good_Hope_NDB_CA","GH","Fort Good Hope","NDB",266,66.26249694824219,-128.62100219726562,268,"CA",,,,,,,27.445,"BOTH","MEDIUM","CYGH"
88391,"Godthab_Nuuk_NDB_GL","GH","Godthab/Nuuk","NDB",314,64.17960357666016,-51.74959945678711,,"GL",,,,,,,-31.356,"BOTH","LOW","BGGH"
88392,"Gorakhpur_NDB_IN","GH","Gorakhpur","NDB",278,26.733600616455078,83.44560241699219,,"IN",,,,,,,0.042,"BOTH","MEDIUM","VEGK"
88393,"Ashgabat_NDB_TM","GH","Ashgabat","NDB",320,38.003299713134766,58.334999084472656,,"TM",,,,,,,4.221,"TERMINAL","MEDIUM","UTAA"
88394,"Ghardaia_VOR-DME_DZ","GHA","Ghardaia","VOR-DME",114900,32.3932991027832,3.777780055999756,1588,"DZ",114900,"096X",,,,-4.007,-0.108,"BOTH","MEDIUM","DAUG"
88395,"Ghardaia_NDB_DZ","GHA","Ghardaia","NDB",340,32.374698638916016,3.7941699028015137,,"DZ",,,,,,,-0.105,"BOTH","LOW","DAUG"
88396,"Ghedi_TACAN_IT","GHE","Ghedi","TACAN",110900,45.44029998779297,10.276700019836426,332,"IT",110900,"046X",,,,,1.198,"BOTH","HIGH","LIPL"
88397,"Stonia_NDB_US","GHJ","Stonia","NDB",260,35.191200256347656,-81.1572036743164,750,"US",,,,,,,-6.473,"TERMINAL","LOW",
88398,"Graham_VORTAC_US","GHM","Graham","VORTAC",111600,35.83409881591797,-87.45179748535156,770,"US",111600,"053X",,,,3.004,-2.083,"LO","MEDIUM",
88399,"Ghat_VOR-DME_LY","GHT","Ghat","VOR-DME",114800,25.146799087524414,10.138899803161621,2296,"LY",114800,"095X",,,,,0.313,"BOTH","MEDIUM","HLRA"
88400,"Ghat_NDB_LY","GHT","Ghat","NDB",386,25.188600540161133,10.137800216674805,,"LY",,,,,,,0.316,"BOTH","HIGH","HLGT"
88401,"Glenwood_NDB_US","GHW","Glenwood","NDB",346,45.6442985534668,-95.31849670410156,1385,"US",,,,,,,2.584,"TERMINAL","LOW",
88402,"Graham_NDB_US","GHX","Graham","NDB",371,33.16590118408203,-98.49659729003906,,"US",,,,,,,5.399,"LO","LOW",
88403,"Gitega_NDB_BI","GI","Gitega","NDB",360,-3.4196200370788574,29.91469955444336,,"BI",,,,,,,-0.118,"TERMINAL","LOW","HBBE"
88404,"Nias_NDB_ID","GI","Nias","NDB",244,1.1641700267791748,97.70580291748047,20,"ID",,,,,,,-0.446,"BOTH","MEDIUM","WIMB"
88405,"Giyani_NDB_ZA","GI","Giyani","NDB",430,-23.326099395751953,30.680599212646484,,"ZA",,,,,,,-14.436,"BOTH","MEDIUM",
88406,"Lyudao_NDB_TW","GI","Lyudao","NDB",300,22.67609977722168,121.48300170898438,,"TW",,,,,,,-3.082,"BOTH","MEDIUM","RCGI"
88407,"Conakry_VOR-DME_GN","GIA","Conakry","VOR-DME",114900,9.56797981262207,-13.61970043182373,72,"GN",114900,"096X",,,,,-8.266,"BOTH","HIGH","GUCY"
88408,"Gibb_River_NDB_AU","GIB","Gibb River","NDB",392,-16.429399490356445,126.43099975585938,,"AU",,,,,,,3.04,"BOTH","MEDIUM",
88409,"Lyudao_VORTAC_TW","GID","Lyudao","VORTAC",116900,22.672800064086914,121.48600006103516,650,"TW",116900,"116X",,,,-2.007,-3.081,"BOTH","HIGH","RCGI"
88410,"Gingin_NDB_AU","GIG","Gingin","NDB",372,-31.459699630737305,115.86599731445312,,"AU",,,,,,,-1.315,"BOTH","HIGH","YGIG"
88411,"Gering_NDB_US","GIG","Gering","NDB",341,41.944400787353516,-103.68299865722656,4050,"US",,,,,,,9.054,"LO","LOW","KBFF"
88412,"Gipper_VORTAC_US","GIJ","Gipper","VORTAC",115400,41.76860046386719,-86.31839752197266,800,"US",115400,"101X",,,,0.001,-4.128,"BOTH","HIGH",
88413,"Giessen_NDB_DE","GIN","Giessen","NDB",314,50.63560104370117,8.819319725036621,,"DE",,,,,,,0.494,"BOTH","LOW",
88414,"Gioia_Del_Colle_TACAN_IT","GIO","Gioia Del Colle","TACAN",117800,40.801300048828125,16.90130043029785,1183,"IT",117800,"125X",,,,,2.306,"BOTH","HIGH","LIBV"
88415,"Gioia_Del_Colle_NDB_IT","GIO","Gioia Del Colle","NDB",328,40.800201416015625,16.90130043029785,,"IT",,,,,,,2.307,"BOTH","LOW","LIBV"
88416,"Girardot_VOR-DME_CO","GIR","Girardot","VOR-DME",117300,4.191669940948486,-74.86579895019531,1063,"CO",117300,"120X",,,,-3.007,-5.006,"BOTH","HIGH","SKGI"
88417,"Gerona_VOR-DME_ES","GIR","Gerona","VOR-DME",114100,41.93119812011719,2.77197003364563,535,"ES",114100,"088X",41.9312,2.77189,535,-1.007,-0.272,"BOTH","HIGH","LEGE"
88418,"Coronaca_NDB_US","GIW","Coronaca","NDB",239,34.253700256347656,-82.08619689941406,550,"US",,,,,,,-5.54,"TERMINAL","LOW",
88419,"Geilenkirchen_TACAN_DE","GIX","Geilenkirchen","TACAN",108100,50.96329879760742,6.045199871063232,327,"DE",108100,"018X",,,,,-0.04,"BOTH","MEDIUM","ETNG"
88420,"Jazan_VORTAC_SA","GIZ","Jazan","VORTAC",117700,16.907699584960938,42.577598571777344,14,"SA",117700,"124X",,,,1.007,2.044,"BOTH","HIGH","OEGN"
88421,"Laoliangcang_NDB_CN","GJ","Laoliangcang","NDB",245,28.08329963684082,112.21700286865234,,"CN",,,,,,,-2.57,"BOTH","MEDIUM",
88422,"Gjogur_NDB_IS","GJ","Gjogur","NDB",340,65.99469757080078,-21.329999923706055,,"IS",,,,,,,-17.462,"TERMINAL","LOW","BIGJ"
88423,"Gwalior_NDB_IN","GJ","Gwalior","NDB",390,26.283599853515625,78.23190307617188,,"IN",,,,,,,0.12,"BOTH","MEDIUM","VIGR"
88424,"Guajara_NDB_BR","GJM","Guajara","NDB",400,-10.784299850463867,-65.28109741210938,,"BR",,,,,,,-9.281,"LO","MEDIUM","SBGM"
88425,"Pyongyang_VOR-DME_KP","GK","Pyongyang","VOR-DME",111400,39.2338981628418,125.6729965209961,92,"KP",111400,"051X",,,,-8.011,-8.091,"BOTH","HIGH","ZKPY"
88426,"Minsk-1_NDB_BY","GK","Minsk-1","NDB",321,53.8932991027832,27.47330093383789,,"BY",,,,,,,6.218,"TERMINAL","HIGH","UMMM"
88427,"Gbenko_NDB_GN","GK","Gbenko","NDB",286,9.245960235595703,-9.294919967651367,,"GN",,,,,,,-6.46,"BOTH","MEDIUM",
88428,"Gong_Kedak_NDB_MY","GK","Gong Kedak","NDB",520,5.798059940338135,102.48999786376953,,"MY",,,,,,,-0.05,"BOTH","MEDIUM","WMGK"
88429,"Surgut_NDB_RU","GK","Surgut","NDB",325,61.343299865722656,73.30000305175781,,"RU",,,,,,,16.374,"TERMINAL","MEDIUM","USRR"
88430,"Jembo_NDB_US","GK","Jembo","NDB",311,35.32270050048828,-94.47419738769531,420,"US",,,,,,,3.048,"TERMINAL","LOW","KFSM"
88431,"Norge_NDB_US","GKB","Norge","NDB",517,39.06119918823242,-94.65570068359375,955,"US",,,,,,,2.592,"LO","LOW",
88432,"Ishigaki_VOR-DME_JP","GKE","Ishigaki","VOR-DME",117700,24.340999603271484,124.18599700927734,114,"JP",117700,"124X",,,,-3.007,-3.453,"BOTH","HIGH","ROIG"
88433,"Gulkana_VOR-DME_US","GKN","Gulkana","VOR-DME",115600,62.152400970458984,-145.4499969482422,1548,"US",115600,"103X",,,,28.001,22.154,"BOTH","HIGH","PAGK"
88434,"La_Grande_Riviere_NDB_CA","GL","La Grande Riviere","NDB",201,53.630401611328125,-77.70390319824219,638,"CA",,,,,,,-16.523,"BOTH","MEDIUM","CYGL"
88435,"Aalborg_NDB_DK","GL","Aalborg","NDB",398,57.08380126953125,9.680089950561523,,"DK",,,,,,,0.515,"LO","LOW","EKYT"
88436,"Nantes_NDB_FR","GL","Nantes","NDB",369,47.052799224853516,-1.6878299713134766,61,"FR",,,,,,,-2.136,"BOTH","MEDIUM","LFRS"
88437,"Tegel_East_NDB_DE","GL","Tegel East","NDB",321,52.57229995727539,13.426199913024902,,"DE",,,,,,,2.117,"TERMINAL","MEDIUM","EDDT"
88438,"Galela_NDB_ID","GL","Galela","NDB",201,1.8380600214004517,127.78600311279297,180,"ID",,,,,,,1.16,"BOTH","MEDIUM","WAMA"
88439,"Nizhnyaya_Pesha_NDB_RU","GL","Nizhnyaya Pesha","NDB",599,66.75,47.766700744628906,,"RU",,,,,,,19.083,"BOTH","HIGH",
88440,"Shugr_NDB_US","GL","Shugr","NDB",414,39.293800354003906,-101.5999984741211,3597,"US",,,,,,,7.403,"LO","LOW",
88441,"Gladstone_VOR_AU","GLA","Gladstone","VOR",116300,-23.865299224853516,151.20399475097656,,"AU",,,,,,10.011,9.445,"RNAV","HIGH","YGLA"
