id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
528651,FR-0647,small_airport,"Dunes Airfield",44.107778,0.775,236,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8251,,,,50,2024-05-12T22:49:43+00:00
528652,FR-0648,small_airport,"Boissay Ludovic Airfield",44.108056,0.981667,312,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8262,,,,50,2024-05-12T22:50:33+00:00
528654,FR-0649,small_airport,"Mauzens et Miremont Airfield",44.999722,0.906389,800,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2468,,,,50,2024-05-12T22:52:03+00:00
528655,FR-0650,small_airport,"Campsegret Airfield",44.961111,0.563889,567,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2469,,,,50,2024-05-12T22:52:52+00:00
528656,FR-0651,small_airport,"Château Vénus Airfield",44.629167,-0.376944,70,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF3357,https://chateauvenus.com/bapteme-de-lair/,,,50,2024-05-12T22:54:25+00:00
528657,FR-0652,small_airport,"Moncouche Airfield",45.095,0.637778,630,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2470,https://sites.google.com/view/lesvolsdejps/lf2470,,,50,2024-05-12T22:55:30+00:00
528658,FR-0653,small_airport,"Bouloc Airfield",44.307778,1.080556,745,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8223,https://www.bouloc-skydive.com/,,,50,2024-05-12T22:56:56+00:00
528659,FR-0654,small_airport,"Montaigu de Quercy Valprionde Airfield",44.365,1.092222,883,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4628,,,,50,2024-05-12T22:57:45+00:00
528661,FR-0655,small_airport,"Tartas Airfield",43.829722,-0.763056,173,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4053,http://cotebasqueparamoteur.fr,,,50,2024-05-12T22:58:56+00:00
528662,FR-0656,small_airport,"Montaigu de Quercy Couloussac Airfield",44.364167,1.087222,882,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8228,,,,50,2024-05-12T23:00:24+00:00
528663,FR-0657,small_airport,"Benesse Maremne Airfield",43.641667,-1.391111,13,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4054,https://bapteme-ulm-landes.fr/,,,50,2024-05-12T23:01:49+00:00
528719,FR-0659,small_airport,"Le Rigola Bourdeilles Airfield",45.303889,0.596389,580,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2437,,,,50,2024-05-13T08:44:06+00:00
528720,FR-0660,small_airport,"Tieleman Aviation Airfield",45.288333,0.514167,509,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2471,,,,50,2024-05-13T08:46:09+00:00
528914,FR-0827,small_airport,"Lagarde Enval Airfield",45.177222,1.802778,1600,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1926,,,,50,2024-05-13T15:41:35+00:00
528915,FR-0828,small_airport,"Troches-Pompadour Airfield",45.408056,1.420278,1368,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1927,,,,50,2024-05-13T15:42:19+00:00
528916,FR-0829,small_airport,"Les Chansèves Airfield",45.09,1.855278,1550,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1951,,,,50,2024-05-13T15:43:29+00:00
528917,FR-0830,small_airport,"Lagleygeolle Airfield",45.080278,1.673333,1380,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1952,,,,50,2024-05-13T15:44:02+00:00
528918,FR-0831,small_airport,"Pérols sur Vézère Airfield",45.587222,2.013333,2800,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1953,https://lfde.blog4ever.com/articles/l-altisurface-de-l-aaroclub,,,50,2024-05-13T15:45:30+00:00
528919,FR-0832,small_airport,"Savignoux Airfield",45.0125,1.781944,886,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1954,http://www.domaine-de-savignoux.fr/EN/microlight,,,50,2024-05-13T15:46:22+00:00
528920,FR-0833,small_airport,"Sud-Ouest  Aéro-Loisirs Airfield",45.440556,1.226944,1148,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2446,,,,50,2024-05-13T15:51:51+00:00
528921,FR-0834,small_airport,"Terrasson le Bos Airfield",45.134444,1.336667,292,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2454,,,,50,2024-05-13T15:52:23+00:00
528922,FR-0835,small_airport,"Saint Priest des Champs Airfield",45.958889,2.748889,2250,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6321,,,,50,2024-05-13T15:52:51+00:00
528923,FR-0836,small_airport,"St Gal sur Sioule Les Tabarias Airfield",46.110833,2.991944,1640,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6330,,,,50,2024-05-13T15:55:25+00:00
528924,FR-0837,small_airport,"Verneugheol Airfield",45.768056,2.503889,2395,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6354,,,,50,2024-05-13T15:56:16+00:00
528925,FR-0838,small_airport,"Le Vernet Ste Marguerite Airfield",45.611389,2.945833,3428,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6355,https://volcenvol-paramoteur.fr/,,,50,2024-05-13T16:01:04+00:00
528926,FR-0839,small_airport,"Saint-Julien Sancy Airfield",45.660833,2.674444,3140,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF6356,http://ailesdespuys.fr/,,,50,2024-05-13T16:01:55+00:00
528927,FR-0840,small_airport,"Peyrelevade Airfield",45.707778,2.0325,2493,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1923,http://www.lesailesdepeyrelevade.fr/,,,50,2024-05-13T16:02:51+00:00
529056,FR-0969,small_airport,"Saint Même Les Carrières Airfield",45.632778,-0.159722,82,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1628,http://www.charente-ulm.fr/,,,50,2024-05-13T17:39:09+00:00
529057,FR-0970,small_airport,"Saint Coutant Airfield",46.018889,0.433056,600,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1629,,,,50,2024-05-13T17:39:56+00:00
529058,FR-0971,small_airport,"Le Luquet Airfield",45.643333,0.331111,400,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1631,,,,50,2024-05-13T17:40:31+00:00
529059,FR-0972,small_airport,"Brettes Airfield",46.011111,0.0525,400,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1652,,,,50,2024-05-13T17:41:02+00:00
529060,FR-0973,small_airport,"Saint Ciers Airfield",45.850556,0.265278,314,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1653,,,,50,2024-05-13T17:41:35+00:00
529061,FR-0974,small_airport,"CHENOMMET Airfield",45.926111,0.261389,330,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1655,https://www.autogire16.com/,,,50,2024-05-13T17:42:38+00:00
529062,FR-0975,small_airport,"Jarnac Champagne Airfield",45.559722,-0.417778,200,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1726,,,,50,2024-05-13T17:43:18+00:00
529063,FR-0976,small_airport,"Nantillé Airfield",45.845556,-0.478333,134,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1727,,,,50,2024-05-13T17:43:53+00:00
529064,FR-0977,small_airport,"Corme Ecluse Airfield",45.620833,-0.851389,98,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1751,https://www.royan-ulm.fr/,,,50,2024-05-13T17:44:21+00:00
529065,FR-0978,small_airport,"Augignac Airfield",45.563056,0.704444,865,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2421,,,,50,2024-05-13T17:47:05+00:00
529066,FR-0979,small_airport,"Hautefaye Airfield",45.545278,0.493333,450,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2449,https://campingalaferme.wixsite.com/lesjaubertins/ulm,,,50,2024-05-13T17:47:58+00:00
529067,FR-0980,small_airport,"Piste du Tartou Airfield",45.650278,0.575,756,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF2458,https://www.ulm-piste-dordogne-perigord.com/,,,50,2024-05-13T17:48:37+00:00
529068,FR-0981,small_airport,"Lémeré Airfield",47.086667,0.343056,300,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF3761,,,,50,2024-05-13T17:48:57+00:00
529069,FR-0982,small_airport,"Brizay Airfield",47.101667,0.383056,262,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF3763,,,,50,2024-05-13T17:49:25+00:00
529070,FR-0983,small_airport,"Saint Amand sur Sèvre Airfield",46.901389,-0.802778,607,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF7925,,,,50,2024-05-13T17:50:58+00:00
529071,FR-0984,small_airport,"Verrines sous Celles La Jonchè Airfield",46.226389,-0.203611,360,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF7926,,,,50,2024-05-13T17:51:20+00:00
529072,FR-0985,small_airport,"Secondigny Airfield",46.636944,-0.463611,710,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF7952,,,,50,2024-05-13T17:51:50+00:00
529073,FR-0986,small_airport,"Le Grand Moiré Airfield",46.86,-0.185,336,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF7953,,,,50,2024-05-13T17:52:17+00:00
529074,FR-0987,small_airport,"Saint Laurent sur Sèvre Airfield",46.938056,-0.915556,643,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8529,,,,50,2024-05-13T17:52:49+00:00
529075,FR-0988,small_airport,"Breuil Barret Airfield",46.660556,-0.663611,680,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8551,,,,50,2024-05-13T17:53:18+00:00
529076,FR-0989,small_airport,"Archigny Chenevelles Airfield",46.696667,0.656111,446,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8627,https://chenevailesulm.wixsite.com/chenevailesulm,,,50,2024-05-13T17:54:05+00:00
529077,FR-0990,small_airport,"Montmorillon Airfield",46.390833,0.948333,540,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8651,https://www.horn-ulm.com/,,,50,2024-05-13T17:54:38+00:00
529078,FR-0991,small_airport,"Pouançay Airfield",47.096111,-0.0725,133,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8652,,,,50,2024-05-13T17:55:12+00:00
529079,FR-0992,small_airport,"Availles Limouzine Airfield",46.128611,0.695278,712,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8653,,,,50,2024-05-13T17:55:49+00:00
529080,FR-0993,small_airport,"Libarderie Blond Airfield",46.059722,0.985833,918,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8752,,,,50,2024-05-13T17:56:52+00:00
529082,FR-0995,small_airport,"Bataillou Airfield",45.768889,0.781111,961,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8757,,,,50,2024-05-13T17:58:11+00:00
529083,FR-0996,small_airport,"La Broue Airfield",45.77,0.018611,400,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1656,,,,50,2024-05-13T17:59:25+00:00
529084,FR-0997,small_airport,"Buxeuil Saint Rémy sur Creuse Airfield",46.949444,0.669444,370,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF8622,,,,50,2024-05-13T17:59:43+00:00
529085,FR-0998,small_airport,"Condac Airfield",46.020278,0.2425,500,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1657,,,,50,2024-05-13T18:00:34+00:00
43360,FR-0020,small_airport,"Escary Aramits Altiport",43.121208,-0.742491,1076,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Aramits,0,,,LF6428,,,,50,2024-05-13T15:19:50+00:00
337340,FR-0424,small_airport,"Bazas Cazats Ultralightport",44.462263,-0.187844,300,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bazas,0,,,LF3321,https://basulm.ffplum.fr/bases/liste-des-terrains/details/59/9187.html,,"bazas, cazats, lf3321",50,2023-10-31T23:24:07+00:00
28807,LFDO,closed,"Bordeaux Souge Air Base",44.851093,-0.805493,135,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bordeaux,0,,,,,,"LFDO, LFDO",50,2016-11-11T04:48:08+00:00
340045,FR-0454,small_airport,"Base ULM de Arbis",44.68066,-0.25683,200,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Cadillac,0,,,LF3352,http://www.ulm-aquitaine.com/,,,50,2021-01-24T09:23:25+00:00
340046,FR-0455,small_airport,"Base ULM de Saint Pierre de Bat",44.66716,-0.21962,158,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Cadillac,0,,,LF3322,,,,50,2021-01-24T09:28:03+00:00
31813,LFDZ,small_airport,"Condat sur Vézère",45.103885,1.215121,499,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Condat sur Vézère",0,,,LF2423,,,LFDZ,50,2021-03-23T13:44:07+00:00
342525,FR-0475,small_airport,"Aérodrome d'Évaux",46.168657,2.432184,1512,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Évaux-les-Bains,0,,,LF2321,,,,50,2021-03-31T20:07:57+00:00
509586,FR-0523,small_airport,"Aérodrome d'Argentine",45.466925,0.386779,468,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"La Rochebeaucourt-et-Argentine",0,,,LF2433,https://www.larochebeaucourt.fr/patrimoine-de-la-commune/aerodrome-argentine/,,,50,2024-02-18T10:15:53+00:00
339766,FR-0448,small_airport,"Base ULM Le Pommier",46.19701,1.45252,1140,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"La Souterraine",0,,,LF2351,,,,50,2021-01-28T04:58:24+00:00
331727,LFJV,small_airport,"Aérodrome de Lasclaveries",43.425278,-0.286944,843,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Lasclaveries,0,LFJV,,,,,,50,2019-07-23T10:52:15+00:00
315956,FR-0329,small_airport,"Ulmodrome de Limoux",43.05666,2.22633,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Limoux,0,,,LF1153,,,,50,2016-10-22T17:25:41+00:00
509584,FR-0522,small_airport,"Aérodrome de Liorac sur Louyre",44.918681,0.645777,518,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Liorac-sur-Louyre,0,,,LF2431,,,,50,2023-06-16T20:26:35+00:00
4119,LFJB,small_airport,"Mauléon Airfield",46.902802,-0.697778,576,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Mauléon,0,LFJB,,,,,,50,2024-01-06T07:17:22+00:00
333916,FR-0411,small_airport,"Montpezat d'Agenais",44.364167,0.491389,120,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Montpezat,0,,,LF4724,https://basulm.ffplum.fr/PDF/LF4724.pdf,,,50,2020-04-19T05:27:31+00:00
28806,LFDL,small_airport,"Loudun Airfield",47.035941,0.100619,315,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Pamiers,0,LFDL,,,http://www.aeroclubloudun.fr/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Loudun,"Aeroclub Loudunais",50,2024-02-28T14:56:20+00:00
28787,LFBY,small_airport,"Dax Seyresse Airfield",43.689201,-1.06889,106,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Perigueux,0,LFBY,,,,,XDA,50,2023-11-09T19:24:02+00:00
333583,FR-0395,small_airport,"Aérodrome de Peyrillac",44.889715,1.416185,899,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Peyrillac,0,,,LF2443,,,,50,2020-05-08T11:17:46+00:00
526468,FR-0563,small_airport,"Pillac Airfield",45.331667,0.184722,335,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Pillac,0,,,LF1625,,,,50,2024-04-22T15:48:02+00:00
337486,FR-0430,small_airport,"Pressignac Vicq Rebeyrotte",44.90117,0.74781,643,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Pressignac-Vicq,0,,,LF2432,https://basulm.ffplum.fr/PDF/LF2432.pdf,,,50,2020-12-09T09:57:24+00:00
509590,FR-0524,small_airport,"Aérodrome de Saint Crépin Carlucet",44.967076,1.251023,840,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Saint-Crépin-et-Carlucet,0,,,LF2434,,,,50,2023-06-16T21:37:07+00:00
28798,LFCT,small_airport,"Aérodrome de Thouars",46.961899,-0.152778,341,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Thouars,0,LFCT,,,,,,50,2022-10-13T16:13:04+00:00
4087,LFCU,small_airport,"Aérodrome d'Ussel-Thalamy",45.534698,2.42389,2428,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Ussel,0,LFCU,,,,,,50,2020-09-12T07:53:12+00:00
331099,FR-0385,closed,"Aerodrome des Salles",45.741212,0.669841,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,"LF8723, LF8723",0,2019-11-11T10:16:30+00:00
331100,FR-0386,closed,"Aigrefeuille d'Aunis ULM",46.12722,-0.95167,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,"LF1752, LF1752",0,2019-11-11T10:15:36+00:00
331101,FR-0387,closed,"Base ULM Les Châteaux",47.335432,1.274904,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,"LF4152, LF4152",0,2019-04-30T13:39:49+00:00
528615,FR-0617,seaplane_base,"Latécoère Seaplane base",44.353889,-1.167222,59,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4052,,,,0,2024-05-12T22:15:49+00:00
529081,FR-0994,closed,"Gajoubert Airfield",46.122222,0.858056,777,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,LF8753,0,2024-05-13T17:57:46+00:00
529086,FR-0999,seaplane_base,"La Madoire SPB",46.840556,-0.429444,558,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF7954,https://www.aildor.fr/,,,0,2024-05-13T18:01:22+00:00
43520,FR-0180,heliport,"Centre Hospitalier Heliport",45.6341667175293,0.1177780032157898,151,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Angouleme,0,,,,,,,0,2009-03-14T19:31:27+00:00
43351,FR-0011,heliport,"Centre Hospitalier De La Côte Basque Heliport",43.483055114746094,-1.4777779579162598,75,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bayonne,0,,,,,,,0,2009-03-14T19:25:24+00:00
43358,FR-0018,heliport,"Centre Hospitalier Saint Nicolas De Blay Heliport",45.135780334472656,-0.6595829725265503,81,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Blaye,0,,,,,,,0,2009-03-14T19:25:37+00:00
43364,FR-0024,heliport,"Pellegrin Centre Hospitalier Heliport",44.82749938964844,-0.6044440269470215,344,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bordeaux,0,,,,,,,0,2009-03-14T19:25:49+00:00
43367,FR-0027,heliport,"Robert Piqué Hôpital Militaire Heliport",44.79999923706055,-0.574167013168335,62,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bordeaux,0,,,,,,,0,2009-03-14T19:25:55+00:00
333778,FR-0397,closed,"Boucali Airbase",43.567021,-1.494055,33,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Boucau,0,,,,,,,0,2020-04-05T18:04:48+00:00
43444,FR-0104,heliport,"Centre Hospitalier Heliport",45.95500183105469,1.7513890266418457,1476,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Bourganeuf,0,,,,,,,0,2009-03-14T19:28:37+00:00
43441,FR-0101,heliport,"Brive-La Gaillarde Centre Hospitalier Heliport",45.1702766418457,1.5341670513153076,522,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Brive-La Gaillarde",0,,,,,,,0,2009-03-14T19:28:31+00:00
43521,FR-0181,heliport,"Centre Hospitalier Heliport",46.83416748046875,0.5555559992790222,275,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Chatellerault,0,,,,,,,0,2009-03-14T19:31:29+00:00
43350,FR-0010,heliport,"Castets Heliport",43.91666793823242,-1.1569440364837646,184,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Dax,0,,,,,,,0,2009-03-14T19:25:22+00:00
43353,FR-0013,heliport,"Centre Hospitalier Heliport",43.712501525878906,-1.0402779579162598,31,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Dax,0,,,,,,,0,2009-03-14T19:25:28+00:00
43361,FR-0021,closed,"Aérodrome de Herm",43.821646,-1.103475,253,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Dax,0,,,,,,,0,2021-03-31T18:29:29+00:00
43365,FR-0025,heliport,"Pontonx Heliport",43.77777862548828,-0.9194440245628357,53,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Dax,0,,,,,,,0,2009-03-14T19:25:51+00:00
43368,FR-0028,heliport,"Tinon Heliport",43.733333587646484,-1.1777780055999756,151,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Dax,0,,,,,,,0,2009-03-14T19:25:57+00:00
43518,FR-0178,heliport,"Centre Hospitalier Heliport",46.159000396728516,-1.142591953277588,49,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"La Rochelle",0,,,,,,,0,2009-03-14T19:31:22+00:00
43352,FR-0012,heliport,"Centre Hospitalier Heliport",44.63138961791992,-1.1627780199050903,20,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"La Teste De Buch",0,,,,,,,0,2009-03-14T19:25:26+00:00
43363,FR-0023,heliport,"Le Huga Heliport",45.00694274902344,-1.164721965789795,52,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Lacanau,0,,,,,,,0,2009-03-14T19:25:47+00:00
342646,FR-0476,closed,"Ancien Aérodrome de Soustons",43.80543,-1.25603,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Léon,0,,,,,,,0,2021-04-04T07:41:16+00:00
43359,FR-0019,heliport,"Clinique Du Medoc Heliport",45.30278778076172,-0.9378859996795654,30,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Lesparre,0,,,,,,,0,2009-03-14T19:25:39+00:00
43443,FR-0103,heliport,"Centre Hospitalier Heliport",45.81388854980469,1.2377779483795166,899,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Limoges,0,,,,,,,0,2009-03-14T19:28:35+00:00
43366,FR-0026,heliport,"Relais De Margaux Heliport",45.052955627441406,-0.6622499823570251,7,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Margaux,0,,,,,,,0,2009-03-14T19:25:53+00:00
43354,FR-0014,heliport,"Centre Hospitalier Heliport",43.893333435058594,-0.48611098527908325,197,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Mont De Marsan",0,,,,,,,0,2009-03-14T19:25:30+00:00
43519,FR-0179,heliport,"Centre Hospitalier Heliport",46.31611251831055,-0.45833298563957214,108,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Niort,0,,,,,,,0,2009-03-14T19:31:25+00:00
43357,FR-0017,heliport,"Centre Hospitalier Heliport",43.19633865356445,-0.6160079836845398,758,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Oloron Sainte Marie",0,,,,,,,0,2009-03-14T19:25:35+00:00
43356,FR-0016,heliport,"Centre Hospitalier Heliport",43.32706069946289,-0.3298969864845276,709,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Pau,0,,,,,,,0,2009-03-14T19:25:34+00:00
43355,FR-0015,heliport,"Centre Hospitalier Heliport",45.19175338745117,0.7315620183944702,502,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Perigueux,0,,,,,,,0,2009-03-14T19:25:32+00:00
43515,FR-0175,heliport,"Centre Hospitalier De Poitiers Heliport",46.56055450439453,0.38277798891067505,400,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Poitiers,0,,,,,,,0,2009-03-14T19:31:14+00:00
43517,FR-0177,heliport,"Centre Hospitalier Heliport",45.633331298828125,-1.0608329772949219,30,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Royan,0,,,,,,,0,2009-03-14T19:31:19+00:00
43448,FR-0108,heliport,"Chateau De Saint Maixant Heliport",45.99361038208008,2.2088890075683594,26,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,"Saint Maixant",0,,,,,,,0,2009-03-14T19:28:45+00:00
43446,FR-0106,heliport,"Centre Médical Heliport",46.133331298828125,1.8833329677581787,1542,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Saint-Feyre,0,,,,,,,0,2009-03-14T19:28:41+00:00
43440,FR-0100,heliport,"Centre Hospitalier La Perche Heliport",45.516387939453125,1.20305597782135,1178,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Saint-Yrieix,0,,,,,,,0,2009-03-14T19:28:29+00:00
43516,FR-0176,heliport,"Centre Hospitalier de Saintongues Heliport",45.747779846191406,-0.6549999713897705,135,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Saintes,0,,,,,,,0,2009-03-14T19:31:17+00:00
43362,FR-0022,heliport,"La Canéda Centre Hospitalier Heliport",44.90024948120117,1.2231240272521973,656,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Sarlat,0,,,,,,,0,2009-03-14T19:25:45+00:00
326072,FR-0363,closed,Soustons,43.7132299,-1.305385,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Soustons,0,,,,,,"LF4021, LF4021",0,2018-01-07T02:52:49+00:00
43442,FR-0102,heliport,"Centre Hospitalier Heliport",45.266666412353516,1.7666670083999634,794,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Tulle,0,,,,,,,0,2009-03-14T19:28:33+00:00
