id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
356387,SI8A,small_airport,"Fazenda Paiaguás Airstrip",-20.099065,-55.478858,869,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SI8A,,MS0515,,,,50,2022-08-29T13:31:40+00:00
429731,SI9C,small_airport,"Fazenda Eldorado do Rio Negro Airstrip",-19.648889,-55.845,377,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SI9C,,MS0677,,,,50,2022-10-17T20:09:51+00:00
429901,SI9N,small_airport,"Fazenda Santa Sofia Airstrip",-19.659444,-56.331944,358,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SI9N,,MS0639,,,,50,2022-09-19T00:12:22+00:00
506539,SJ8K,small_airport,"Fazenda Jaraguá Airport",-19.531137,-55.282233,923,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SJ8K,,MS0616,,,,50,2023-02-12T19:49:17+00:00
510575,SJL7,small_airport,"Fazenda Iguaçu",-19.945768,-55.794078,427,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SJL7,,MS0516,,,,50,2023-07-30T14:00:39+00:00
510738,SN3Z,small_airport,"Fazenda Santa Maria",-19.381944,-56.235556,381,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SN3Z,,MS0703,,,,50,2023-08-04T14:54:41+00:00
457,SSGC,small_airport,"General Canrobert Pereira da Costa Airport",-20.453300476074,-55.757598876953,566,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,SSGC,,,SSGC,50,2022-11-12T13:28:57+00:00
30381,SSNJ,small_airport,"Fazenda Primavera Airport",-19.5075,-55.90528,341,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SSNJ,,,,,,50,2010-06-02T16:02:32+00:00
35859,SIBA,small_airport,"Fazenda Jatobá Airport",-20.099167,-55.926945,400,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,,,,SIBA,50,2020-05-20T11:40:09+00:00
35948,SIFA,small_airport,"Fazenda Sete Airport",-19.791055,-56.476336,328,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SJZ9,,MS0078,,,"SIFA, Miranda",50,2023-12-07T11:42:15+00:00
36258,SISX,small_airport,"Santa Terezinha Airport",-19.379788,-56.057986,361,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SISX,,MS0126,,,,50,2020-09-04T17:43:32+00:00
36280,SITX,small_airport,"Fazenda Chapéu de Pano Airport",-19.774445,-55.521667,519,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SITX,,,,,SITX,50,2022-04-20T15:26:17+00:00
36281,SITY,small_airport,"Fazenda São Geraldo Airport",-19.403888702393,-55.862777709961,486,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,,,,SITY,50,2022-11-12T13:25:36+00:00
36349,SIWZ,small_airport,"Fazenda Fazendinha Airport",-19.481135,-56.484526,344,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SIWZ,,MS0139,,,,50,2020-09-14T09:46:02+00:00
36374,SIYE,small_airport,"Fazenda Campo Hélio Airport",-19.09639,-55.569721,463,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SD7A,,MS0562,,,SIYE,50,2021-07-02T04:19:57+00:00
36449,SJBT,small_airport,"Fazenda Vera Lúcia Airport",-19.575061,-56.100508,417,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SJBT,,MS0148,,,"Fazenda São João",50,2020-09-26T12:50:25+00:00
36486,SJDN,small_airport,"Fazenda Campo Alegre Airport",-19.456729,-55.741625,558,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SJDN,,MS0152,,,,50,2020-10-10T18:41:53+00:00
36492,SJDT,small_airport,"Fazenda São Roque Airport",-19.51876,-55.312922,453,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SJDT,,MS0153,,,,50,2020-10-22T14:51:26+00:00
36494,SJDV,closed,"Fazenda Redenção Airstrip",-19.610632,-56.734021,325,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,,,,"SJDV, MS0154",50,2022-10-31T21:21:11+00:00
36496,SJDX,small_airport,"Fazenda Bandeirantes Airport",-19.412815,-55.549932,427,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SJDX,,MS0156,,,,50,2020-10-22T16:48:50+00:00
36503,SJEF,small_airport,"Fazenda Costa Rica Airport",-19.747751,-56.042912,342,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SJEF,,MS0158,,,,50,2020-10-02T18:56:56+00:00
36795,SJQD,small_airport,"Fazenda São Roque do Vale do Rio Negro Airport",-19.369167327881,-56.348888397217,296,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,,,,SJQD,50,2022-11-12T13:26:44+00:00
37386,SSAC,closed,"Fazenda Santana Airport",-19.708055,-55.421112,426,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,,,,SSAC,50,2022-10-07T11:03:29+00:00
37477,SSGH,small_airport,"Fazenda Capão Verde Airport",-20.073610305786133,-56.06833267211914,410,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SSGH,,,,,,50,2008-06-24T09:40:26+00:00
37489,SSHA,small_airport,"Aeroclube de Aquidauana Airport",-20.480833053588867,-55.76944351196289,620,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SSHA,,,,,,50,2008-06-24T09:40:26+00:00
37503,SSHU,small_airport,"Fazenda Centenário Airport",-19.45805549621582,-56.0452766418457,426,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SSHU,,,,,,50,2008-06-24T09:40:26+00:00
37508,SSIG,small_airport,"Fazenda Santa Maria Airport",-20.267874,-55.73184,617,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,,,,SSIG,50,2022-01-18T15:09:23+00:00
37540,SSKD,small_airport,"Fazenda União Airport",-19.75627,-55.478729,410,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,,,,SSKD,50,2022-11-24T00:31:43+00:00
37602,SSOQ,small_airport,"Fazenda Barranco Alto Airport",-19.577777862548828,-56.1522216796875,502,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SSOQ,,,,,,50,2008-06-24T09:40:26+00:00
37625,SSQU,small_airport,"Fazenda Alegrete - Retiro Carabda Airport",-20.064722061157227,-55.70166778564453,410,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SSQU,,,,,,50,2008-06-24T09:40:26+00:00
36047,SIJJ,small_airport,"Fazenda Salamanca Airport",-22.8086109161,-55.5333328247,1181,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Aral Moreira",0,,,,,,SIJJ,50,2022-11-12T13:25:00+00:00
37237,SNQZ,small_airport,"Fazenda Bagagem Airport",-22.842777252197,-55.570556640625,1837,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Aral Moreira",0,,,,,,SNQZ,50,2022-11-12T13:28:23+00:00
37325,SNWU,small_airport,"Fazenda Ponte Quinhá Airport",-23.005477,-55.50928,1575,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Aral Moreira",0,SNWU,,MS0237,,,,50,2021-03-05T20:53:13+00:00
37543,SSKH,small_airport,"Fazenda Karl Hermann Isenberg Airport",-22.911666870117188,-55.53889083862305,1853,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Aral Moreira",0,SSKH,,,,,,50,2008-06-24T09:40:26+00:00
37760,SSYZ,small_airport,"Fazenda Procomp II Airport",-22.851110458374023,-55.39611053466797,2080,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Aral Moreira",0,SSYZ,,,,,,50,2008-06-24T09:40:26+00:00
45656,SSMS,small_airport,"Fazenda Rancho Esperança Airport",-22.87,-55.5,1522,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Aral Moreira",0,,,,,,SSMS,50,2022-11-12T13:29:09+00:00
335314,BR-0841,small_airport,"Romaer Aviação Agrícola Airport",-22.931206,-55.588507,1903,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Aral Moreira",0,SIDS,,MS0071,,,"Fazenda Cerro Alegre",50,2020-07-29T18:56:33+00:00
343323,BR-1539,closed,"Fazenda Santa Maria Airstrip",-22.83992,-55.263661,1460,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Aral Moreira",0,,,,,,"SNKO, MS0538",50,2023-05-14T21:25:54+00:00
347522,SDC6,small_airport,"Fazenda Bom Destino Airstrip",-22.974444,-55.316111,1430,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Aral Moreira",0,SDC6,,MS0573,,,,50,2021-09-05T19:13:37+00:00
322755,BR-0181,small_airport,"Fazenda Santarém Airport",-20.040262,-54.151159,1900,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bandeirantes,0,SNWL,,MS0235,,,,50,2024-04-27T14:53:51+00:00
324121,BR-0270,small_airport,"Barra Airstrip",-21.315795,-53.088728,,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Barra,0,,,,,,,50,2017-06-28T09:22:24+00:00
37409,SSBQ,small_airport,"Marfrig Bataguassu MS Airport",-21.744471,-52.4805,1224,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bataguassu,0,SDD8,,MS0518,,,"SSBQ, Frigorífico Marfrig",50,2021-09-12T17:13:22+00:00
437,SSBT,small_airport,"Fazenda Santa Ilídia Airport",-22.323932,-53.095477,942,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bataiporã,0,SSBT,,MS0250,,,,50,2022-12-18T11:37:50+00:00
37390,SSAJ,small_airport,"Fazenda Esperança Airport",-22.275557,-53.311943,1109,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bataiporã,0,,,,,,SSAJ,50,2022-10-07T11:33:47+00:00
521000,SN7K,small_airport,"Fazenda Iguaçu Airstrip",-22.222089,-53.131419,1276,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Batayporã,0,SN7K,,MS0725,,,,50,2024-02-18T16:18:20+00:00
45584,SILW,small_airport,"Fazenda Mata Assombrada Airport",-21.727222,-56.509167,912,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Bela Vista",0,,,,,,SILW,50,2022-11-12T13:25:08+00:00
342705,SD2Q,small_airport,"Fazenda Bom Jesus Airport",-21.710278,-56.309444,1230,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Bela Vista",0,SD2Q,,MS0528,,,,50,2021-04-06T20:44:33+00:00
346665,BR-1607,small_airport,"Fazenda Santa Maria Airport",-22.192362,-56.942933,689,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Bela Vista",0,SD79,,MS0531,,,,50,2021-07-27T14:02:38+00:00
356091,SI7J,small_airport,"Fazenda Marilândia Airstrip",-22.046944,-56.437222,771,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Bela Vista",0,SI7J,,MS0646,,,,50,2022-08-10T12:53:22+00:00
438,SSBV,small_airport,"Bela Vista Airport",-22.0816,-56.538601,770,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Bela Vista",0,SSBV,,MS0011,,https://pt.wikipedia.org/wiki/Aeroporto_de_Bela_Vista,,50,2024-05-20T01:16:05+00:00
515,SSZQ,small_airport,"Fazenda Panorama Airport",-22.038999557495117,-56.26940155029297,1197,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Bela Vista",0,SSZQ,,SSZQ,,,,50,2008-06-24T09:40:26+00:00
35503,SDFE,small_airport,"Fazenda Santo Antônio Airport",-22.068056,-56.702499,633,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Bela Vista",0,,,,,,SDFE,50,2017-06-10T00:01:41+00:00
36005,SIHN,small_airport,"Estância Vacadiga Airport",-21.798610687256,-56.571388244629,936,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Bela Vista",0,,,,,,SIHN,50,2022-11-12T13:24:55+00:00
36146,SINU,small_airport,"Fazenda Xerez Airport",-21.923333,-56.706944,958,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Bela Vista",0,SDJ4,,MS0588,,,SINU,50,2021-10-02T16:48:13+00:00
37481,SSGM,small_airport,"Fazenda Seriema Airport",-21.69333267211914,-56.5625,1151,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Bela Vista",0,SSGM,,,,,,50,2008-06-24T09:40:26+00:00
37510,SSII,closed,"Fazenda Orion Airport",-22.024088,-56.325231,1001,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Bela Vista",0,,,,,,SSII,50,2022-01-18T15:53:54+00:00
37564,SSLW,small_airport,"Fazenda Três Cerros Airport",-21.973333358765,-56.797500610352,853,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Bela Vista",0,,,,,,SSLW,50,2022-11-12T13:29:07+00:00
37571,SSMI,small_airport,"Fazenda Morrinhos Airport",-22.083889007568,-56.300556182861,1148,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Bela Vista",0,,,,,,SSMI,50,2022-11-12T13:29:08+00:00
37649,SSSA,small_airport,"Fazenda Sant`Anna do Apa Airport",-21.996186,-56.240001,1047,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Bela Vista",0,SSSA,,MS0329,,,,50,2024-04-15T14:02:16+00:00
38195,SWZV,closed,"Fazenda Rodoserv III Airport",-21.868957,-56.771121,1001,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Bela Vista",0,,,,,,"SWZV, MS0404",50,2023-08-14T20:39:06+00:00
434,SSBB,small_airport,"Estrela Dalva Airport",-20.674999237061,-56.629699707031,1207,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bodoquena,0,,,SSBB,,,SSBB,50,2022-11-12T13:28:48+00:00
35945,SIEV,small_airport,"Fazenda Boca da Onça Airport",-20.767219,-56.706834,1050,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bodoquena,0,SIEV,,MS0077,,,,50,2020-08-01T14:01:44+00:00
36082,SILD,small_airport,"Fazenda Colorado Airport",-20.630556106567,-56.771942138672,512,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bodoquena,0,,,,,,SILD,50,2022-11-12T13:25:05+00:00
37230,SNQO,closed,"Fazenda Campanário Airport",-20.410992,-56.530562,558,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bodoquena,0,,,,,,"SNQO, SSNK, MS0310",50,2023-08-14T15:05:43+00:00
430501,SJ2T,small_airport,"Fazenda Indiana Airport",-20.398145,-56.643523,449,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bodoquena,0,SJ2T,,MS0622,,,,50,2022-10-16T22:46:26+00:00
507924,SJ7Q,small_airport,"Fazenda Arataba Airport",-20.650833,-56.66685,1083,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bodoquena,0,SJ7Q,,MS0696,,,,50,2023-04-06T22:09:40+00:00
514530,SI2X,small_airport,"Fazenda Carandá Airstrip",-20.613978,-56.559725,593,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bodoquena,0,SI2X,,MS0715,,,,50,2023-11-08T01:40:07+00:00
335443,SIIJ,small_airport,"São Geraldo Airport",-21.260487,-56.568099,1099,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bonito,0,SIIJ,,MS0086,,,,50,2020-08-09T13:18:44+00:00
338628,BR-1323,small_airport,"Fazenda Rancho Bonito Airport",-21.09687,-56.564797,1260,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bonito,0,SJXB,,MS0190,,,,50,2021-01-02T18:02:48+00:00
342630,SBOO,small_airport,"Fazenda Ceita Corê Airport",-20.838737,-56.588897,1555,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bonito,0,SBOO,,MS0434,,,,50,2021-04-03T13:29:45+00:00
344665,BR-1564,small_airport,"Fazenda Paraíso do Formoso Airstrip",-21.139578,-56.383671,948,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bonito,0,,,SD74,,,,50,2022-11-12T17:03:27+00:00
353442,SI3F,small_airport,"Fazenda Eldorado Airstrip",-21.297685,-56.286704,814,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bonito,0,SI3F,,MS0575,,,,50,2022-03-10T00:02:42+00:00
353444,SI3E,small_airport,"Fazenda Santa Tereza Airport",-21.217778,-56.539167,1207,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bonito,0,SI3E,,MS0496,,,,50,2022-03-10T00:16:39+00:00
515913,SI4Y,small_airport,"Fazenda Laudejá Airport",-21.15087,-56.795467,1890,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bonito,0,SI4Y,,MS0717,,,,50,2023-11-27T11:13:53+00:00
36247,SISF,small_airport,"Fazenda Santa Feliciana Airport",-20.941110610962,-56.673332214355,2198,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bonito,0,,,,,,SISF,50,2022-11-12T13:25:30+00:00
37260,SNSY,small_airport,"Fazenda São José Airport",-20.94499969482422,-56.49611282348633,1247,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bonito,0,SNSY,,,,,,50,2008-06-24T09:40:26+00:00
37639,SSRM,small_airport,"Fazenda São Sebastião Airport",-21.019444,-56.276112,791,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bonito,0,SD2R,,MS0535,,,"SNWB, SSRM",50,2021-04-07T12:58:34+00:00
35890,SICM,small_airport,"Fazenda Nossa Senhora de Fátima Airport",-21.538888931274414,-52.110557556152344,984,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Brasilândia,0,SICM,,,,,,50,2008-06-24T09:40:26+00:00
36573,SJHD,small_airport,"Fazenda Modelo Airport",-21.382221221924,-52.198890686035,1375,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Brasilândia,0,,,,,,SJHD,50,2022-11-12T13:26:16+00:00
36618,SJJB,small_airport,"Fazenda Cacique Airport",-20.769296,-52.77758,1421,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Brasilândia,0,SJJB,,MS0171,,,,50,2020-11-29T08:18:20+00:00
37297,SNVM,small_airport,"Fazenda Guaivira Airport",-20.664443969727,-52.767223358154,1112,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Brasilândia,0,,,,,,SNVM,50,2022-11-12T13:28:34+00:00
37410,SSBS,small_airport,"Fazenda Boa Esperança Airport",-21.249166488647,-52.289443969727,1155,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Brasilândia,0,,,,,,SSBS,50,2022-11-12T13:28:50+00:00
37509,SSIH,small_airport,"Fazenda Fortaleza Airport",-20.946947,-52.721681,1296,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Brasilândia,0,SNYF,,MS0240,,,SSIH,50,2021-02-21T01:28:44+00:00
37652,SSSO,small_airport,"Fazenda São José I Airport",-21.412791,-52.032259,971,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Brasilândia,0,SDM4,,MS0586,,,"SSSO, Fazenda Santa Odila",50,2021-05-09T17:52:21+00:00
37770,SSZL,small_airport,"Fazenda Córrego Azul Airport",-21.454444885253906,-52.168609619140625,994,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Brasilândia,0,SSZL,,,,,,50,2008-06-24T09:40:26+00:00
331381,BR-0415,small_airport,"Fazenda Tropical Airport",-20.970556,-52.522778,1302,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Brasilândia,0,SDMK,,MS0411,,,,50,2022-03-17T22:35:34+00:00
341129,BR-1397,small_airport,"Fazenda União Airstrip",-20.668966,-52.903685,1496,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Brasilândia,0,SNVQ,,MS0522,,,,50,2021-02-14T17:19:06+00:00
349923,SDK9,small_airport,"Fazenda Califórnia Airport",-21.115833,-52.613333,1181,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Brasilândia,0,SDK9,,MS0504,,,,50,2021-11-23T00:11:55+00:00
354266,BR-1697,small_airport,"Fazenda Beatriz Airport",-21.071458,-52.105116,961,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Brasilândia,0,SWTC,,MS0395,,,,50,2022-05-04T15:18:54+00:00
508001,SJ7U,small_airport,"Fazenda Jatobá Airport",-21.263407,-52.51918,1155,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Brasilândia,0,SJ7U,,MS0695,,,,50,2023-04-11T16:29:32+00:00
508167,SJ4F,small_airport,"Fazenda São José dos Jesuítas Airport",-21.481389,-52.176389,1309,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Brasilândia,0,SJ4F,,MS0587,,,,50,2023-04-22T01:12:06+00:00
334998,BR-0729,small_airport,"Fazenda Taquarussu Airport",-22.546301,-55.002129,1549,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caarapó,0,SNQZ,,MS0468,,,,50,2020-07-05T15:08:19+00:00
340055,BR-1358,small_airport,"Fazenda Joá Airport",-22.561137,-54.963828,1585,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caarapó,0,SNEL,,MS0204,,,,50,2021-01-24T13:32:45+00:00
35925,SIDZ,small_airport,"Estância Ayrton Senna Airport",-22.660026,-54.82277,1509,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caarapó,0,,,MS0120,,,"SIDZ, SIQH",50,2022-11-12T13:25:24+00:00
37465,SSFN,small_airport,"Fazenda Novilho Airport",-22.619167,-54.925835,1706,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caarapó,0,,,,,,SSFN,50,2022-11-16T11:55:54+00:00
37699,SSVL,small_airport,"Fazenda Santa Claudina Airport",-22.521667,-54.677776,1476,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caarapó,0,SDNL,,MS0040,,,SSVL,50,2019-06-14T23:24:10+00:00
435,SSBE,small_airport,"Camapuã Airport",-19.5984,-54.021099,1848,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Camapuã,0,,,MS0014,,,SSBE,50,2021-03-29T23:26:56+00:00
36298,SIUR,small_airport,"Fazenda Ribeirão Airport",-19.610011,-53.496045,1549,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Camapuã,0,SIUR,,MS0133,,,,50,2020-09-08T13:02:22+00:00
36497,SJDY,small_airport,"Fazenda da Barra Airport",-18.663055,-54.068611,1533,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Camapuã,0,SJDY,,MS0157,,,,50,2022-10-31T22:09:35+00:00
37397,SSBA,small_airport,"Fazenda Bela Vista Airport",-19.031944,-53.671112,2017,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Camapuã,0,,,,,,SSBA,50,2022-10-07T13:56:34+00:00
37435,SSDJ,small_airport,"Fazenda Bonanza Airport",-19.050832748413,-54.064998626709,1252,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Camapuã,0,,,,,,SSDJ,50,2022-11-12T13:28:51+00:00
37525,SSJL,small_airport,"Fazenda Jamaica Airport",-19.347778,-53.77,1706,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Camapuã,0,,,,,,SSJL,50,2022-04-25T00:36:30+00:00
37669,SSTU,small_airport,"Fazenda Jauru Airport",-18.729999542236328,-54.10499954223633,1250,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Camapuã,0,SSTU,,,,,,50,2008-06-24T09:40:26+00:00
42736,SWQQ,small_airport,"Fazenda Fundão Alegre Airport",-18.628055572509766,-54.10388946533203,1391,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Camapuã,0,SWQQ,,,,,,50,2009-08-16T13:34:40+00:00
335603,BR-0955,small_airport,"Fazenda Califórnia Airstrip",-19.094958,-54.184984,1220,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Camapuã,0,SIMS,,MS0101,,,,50,2020-08-23T16:58:37+00:00
336192,BR-1106,small_airport,"Fazenda São José Airport",-19.09539,-53.503906,2024,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Camapuã,0,SJDJ,,MS0150,,,,50,2020-09-27T15:01:24+00:00
340044,BR-1353,small_airport,"Fazenda Marli Airport",-19.540318,-53.720237,1985,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Camapuã,0,SJMA,,MS0176,,,,50,2021-01-24T09:01:02+00:00
354042,SI3T,small_airport,"Fazenda Sankofa Airstrip",-19.594722,-53.525556,1608,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Camapuã,0,SI3T,,MS0631,,,,50,2022-04-16T22:50:52+00:00
504984,BR-1743,small_airport,"Cel Porto Airstrip",-19.139358,-53.703667,1788,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Camapuã,0,SDXI,,MS0060,,,,50,2022-11-20T15:59:49+00:00
505377,BR-1768,small_airport,"Fazenda Pontal da Cachoeira",-19.430629,-54.294934,1263,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Camapuã,0,SSOO,,MS0316,,,,50,2022-12-09T22:31:35+00:00
507716,BR-1817,small_airport,"Fazenda Brejon Airstrip",-19.48,-53.6975,2001,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Camapuã,0,SSJJ,,MS0290,,,,50,2023-04-02T00:17:31+00:00
44721,SIUQ,small_airport,"Fazenda Primavera Airport",-20.975095,-54.329528,1624,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SJJV,,MS0174,,,SIUQ,50,2020-12-06T19:04:11+00:00
331773,BR-0460,small_airport,"Fazenda Cedro Airport",-20.761963,-54.447852,1844,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SNCG,,MS0201,,,,50,2019-07-28T10:34:48+00:00
335362,BR-0857,small_airport,"Fazenda Santa Marina II Airport",-21.374019,-53.864477,1460,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SIFD,,MS0079,,,,50,2020-08-02T20:02:21+00:00
339019,BR-1335,small_airport,"Zi Viol Airport",-20.971561,-54.070751,1650,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SJZO,,MS0199,,,,50,2021-01-10T19:04:08+00:00
341147,BR-1404,small_airport,"Fazenda Vista Alegre Airport",-20.847845,-54.093333,1503,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SNWX,,MS0238,,,"Fazenda Espírito Santo",50,2021-02-15T19:55:02+00:00
